"subject","predicate","object"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartyPrograms"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983ElectionsInTheUnitedKingdom"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/2000/01/rdf-schema#label","The longest suicide note in history"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://www.w3.org/2000/01/rdf-schema#comment","""The longest suicide note in history"" is an epithet originally used by United Kingdom Labour MP Gerald Kaufman to describe his party's 1983 general election manifesto, which emphasised socialist policies in a more profound manner than previous such documents—and which Kaufman felt would ensure that the Labour Party (then in opposition) would fail to win the election."
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_political_phrases"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Party_platforms"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/The_longest_suicide_note_in_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_British_politics"
