"subject","predicate","object"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feat100036762"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerSecurityExploits"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accomplishment100035189"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/2000/01/rdf-schema#label","Комп'ютерна безпека"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/2000/01/rdf-schema#label","コンピュータセキュリティ"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/2000/01/rdf-schema#label","Zibersegurtasun"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/2000/01/rdf-schema#label","أمن الحاسوب"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/2000/01/rdf-schema#label","Seguridad informática"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/2000/01/rdf-schema#label","计算机安全"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/2000/01/rdf-schema#label","Кіберзахист"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/2000/01/rdf-schema#label","Počítačová bezpečnost"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/2000/01/rdf-schema#label","Компьютерная безопасность"
"http://dbpedia.org/resource/Computer_security","http://www.w3.org/2000/01/rdf-schema#label","Segurança de computadores"
