"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallLetter106824757"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentMinuscules"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliothèqueNationaleDeFranceCollections"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 602"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 602 (in the Gregory-Aland numbering), α 61 (von Soden), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. The manuscript is very lacunose. Formerly it was labeled by 122a and 143p."
"http://dbpedia.org/resource/Minuscule_602","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France_collections"
"http://dbpedia.org/resource/Minuscule_602","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_602","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageID",26045135
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageRevisionID",1062819125
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Martin_Augustin_Scholz"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_epistles"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_epistles"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulin_Martin"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hatch_(theologian)"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France_collections"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minuscule_602"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870693"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rhJQ"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jw8m"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/cat","V"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/note","very lacunose"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/number",602
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/text","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/text","http://dbpedia.org/resource/Pauline_epistles"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/type","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/abstract","Minuscule 602 (in the Gregory-Aland numbering), α 61 (von Soden), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. The manuscript is very lacunose. Formerly it was labeled by 122a and 143p."
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/hand","correctly written"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Minuscule_602","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_602","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_602?oldid=1062819125&ns=0"
"http://dbpedia.org/resource/Minuscule_602","http://dbpedia.org/ontology/wikiPageLength",4792
"http://dbpedia.org/resource/Minuscule_602","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_602"
