"subject","predicate","object"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalInstitutesOfHealth"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","أنتريه"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez Gene"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#label","Entrez"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","نظام البحث أنتريه للاستعلام العمومي عبر قاعدة بيانات (بالإنجليزية: Entrez Global Query Cross-Database Search System)‏ ومختصره أنتريه (بالفرنسية: Entrez)‏ (من فعل الأمر باللغة الفرنسية بمعنى ادخل أو ادخلوا) هو محرك أو بوابة ويب تسمح للمستخدمين للبحث في الكثير من قواعد بيانات العلوم الصحية المتفردة في موقع المركز الوطني لمعلومات التكنولوجيا الحيوية (NCBI). إن المركز الوطني لمعلومات التكنولوجيا الحيوية هو جزء من المكتبة الوطنية لعلم الطب (NLM) وهذه المكتبة أصلا قسم يتبع معاهد الصحة الوطنية الأمريكية (NIH) وهذه بالتالي قسم في وزارة الصحة والخدمات البشرية في الولايات المتحدة."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","De Entrez-zoekmodule zoekt in de verschillende databanken van het National Center for Biotechnology Information (NCBI). Het NCBI is deel van de Amerikaanse National Library of Medicine (NLM) die zelf een onderdeel vormt van de National Institutes of Health (NIH). Entrez is een krachtige zoekrobot die volgende zaken vindt: 
* -artikels (vnl. biomedische en biotechnologische) 
* gen- en eiwit-sequenties 
* - en 
* taxonomie 
* tertiaire structuur 
* Daarnaast kunnen biologische leerboeken online geraadpleegd worden."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","Entrez – system służący do uzyskiwania danych, rozwijany przez National Center for Biotechnology Information (NCBI). Zapewnia zintegrowany dostęp do różnych dziedzin danych, takich jak literatura, sekwencje nukleotydów i białek, kompletne genomy, czy struktury trójwymiarowe. Zaawansowana opcja wyszukiwania podaje nie tylko dokładny wynik wyszukiwania, lecz również związane rekordy z tej samej domeny, które nie mogły być uzyskane w inny sposób, oraz powiązanych rekordów z innych domen. Entrez obsługuje wiele baz danych, m.in.: PubMed, PubMed Central, OMIM, , PubChem Compound, PubChem Substance. Entrez jest jednym z najpowszechniej używanych systemów uzyskiwania danych z biologicznych internetowych baz danych."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","Entrez (Global Query Cross-Database Search System) permite acceder a la base de datos del National Center for Biotechnology Information (NCBI). NCBI es una parte de la National Library of Medicine (NLM), así como un departamento de National Institutes of Health (NIH) del Gobierno de los Estados Unidos."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","The Entrez (pronounced ɒnˈtreɪ) Global Query Cross-Database Search System is a federated search engine, or web portal that allows users to search many discrete health sciences databases at the National Center for Biotechnology Information (NCBI) website. The NCBI is a part of the National Library of Medicine (NLM), which is itself a department of the National Institutes of Health (NIH), which in turn is a part of the United States Department of Health and Human Services. The name ""Entrez"" (a greeting meaning ""Come in"" in French) was chosen to reflect the spirit of welcoming the public to search the content available from the NLM."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","엔트레즈(Entrez,/ɒnˈtreɪ/, 온트레이) 또는 엔트레즈 글로벌 쿼리 데이터베이스간 검색 시스템(The Entrez Global Query Cross-Database Search System)은 연합 검색 엔진 또는 웹 포털로, 사용자가 NCBI(National Center for Biotechnology Information) 웹 사이트에서 많은 개별 건강 과학 데이터베이스를 검색 할 수 있게 해준다."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","Entrez (Global Query Cross-Database Search System) és un motor de cerca federada que permet accedir a la base de dades del National Center for Biotechnology Information (NCBI o Centre Nacional per a la Informació Biotecnològica). El NCBI és una part de la United States National Library of Medicine (NLM o Centre Nacional per a la Informació Biotecnològica), així com un departament dels National Institutes of Health (NIH o Instituts Nacionals de Salut) del govern dels Estats Units."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","Entrez — це пошукова база даних, а також інтернет-портал, за допомогою якої користувачі можуть проводити пошук інформації з джерел Національного центру біотехнологічної інформації (NCBI), що є частиною Національної медичної бібліотеки США."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","Entrez (Global Query Cross-Database Search System) é um metabuscador mantido pelo National Center for Biotechnology Information (NCBI), uma secção da United States National Library of Medicine (NLM). O NCBI alberga dados provenientes da sequenciação de genomas no seu GenBank e mantém um índice de artigos de investigação biomédica que disponibiliza nas bases de dados PubMed Central e PubMed (inclusive Medline). Para além disso recolhe, trata e disponibiliza múltiplos outros tipos de informação relevante para o desenvolvimento da biotecnologia e ciência da saúde, como os bancos de dados Projeto Genoma, PubChem, Online Mendelian Inheritance in Man, entre outros. Todas as bases de dados (39 no total) estão disponíveis na Internet através de Entrez."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","Entrez Gene ist eine vom National Center for Biotechnology Information (NCBI) betriebene Metasuchmaschine, die den gleichzeitigen Zugriff auf mehrere Biochemie-Datenbanken und damit weitgefächerte Suchen ermöglicht. Weiter bietet sie eine ganze Reihe von Tools zur Datenanalyse und für spezielle Suchoperationen."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","L'Entrez Global Query Cross-Database Search System è un sistema di ricerca integrato tra banche dati biomediche contenenti informazioni di tipo differente. Entrez è coordinato dal National Center for Biotechnology Information (NCBI) statunitense, parte della National Library of Medicine (NLM) (essa stessa parte dei National Institutes of Health (NIH))."
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","Entrez全局查詢跨數據庫搜索系統是一個引擎。它能讓使用者能一次搜尋NCBI網站上的許多不同的健康科學數據庫。該數據庫能快速搜尋蛋白質的一級結構、高級結構，以及相關的參考資料。Entrez系統同時還提供基因的序列信息以及染色體定位。另外，可以從Entrez系統上獲取一些教材。其名稱「Entrez」（源自法語，意思爲「進來吧！」）旨在表現該數據庫歡迎公眾搜尋NLM（國家醫學圖書館）的內容的熱情。"
"http://dbpedia.org/resource/Entrez","http://www.w3.org/2000/01/rdf-schema#comment","Le système global de recherches inter-bases de données Entrez (en anglais Entrez Global Query Cross-Database Search System) permet d'accéder à des bases de données du site internet du National Center for Biotechnology Information (NCBI). Le NCBI fait partie de la National Library of Medicine (NLM), qui est elle-même un département des National Institutes of Health (NIH) du gouvernement des États-Unis."
"http://dbpedia.org/resource/Entrez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrez.svg"
"http://dbpedia.org/resource/Entrez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_databases"
"http://dbpedia.org/resource/Entrez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Institutes_of_Health"
"http://dbpedia.org/resource/Entrez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-owned_websites_of_the_United_States"
"http://dbpedia.org/resource/Entrez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_databases"
"http://dbpedia.org/resource/Entrez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholarly_search_services"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageID",559212
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageRevisionID",1110904058
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_(database)"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GenBank"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Library_of_Medicine"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Institutes_of_Health"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UniGene"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiology"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Mendelian_Inheritance_in_Man"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_structure"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Genome_Project"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government-owned_websites_of_the_United_States"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boolean_algebra"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_search"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome_Project"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conserved_domain_database"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biological_databases"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medline"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Biotechnology_Information"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOAP_(protocol)"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholarly_search_services"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DbSNP"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_journal"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_sciences"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrez.svg"
"http://dbpedia.org/resource/Entrez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PubChem"
