"subject","predicate","object"
"http://dbpedia.org/resource/Housetrucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Housetrucker","http://www.w3.org/2000/01/rdf-schema#label","Housetrucker"
"http://dbpedia.org/resource/Housetrucker","http://www.w3.org/2000/01/rdf-schema#label","Housetrucker"
"http://dbpedia.org/resource/Housetrucker","http://www.w3.org/2000/01/rdf-schema#comment","Housetruckers are individuals, families and groups who convert old trucks and school buses into portable homes called housetrucks and live in them, preferring an unattached and transient lifestyle to more conventional housing. These vehicles began appearing around New Zealand during the mid-1970s and, even though there are fewer today, they continue to travel New Zealand roads."
"http://dbpedia.org/resource/Housetrucker","http://www.w3.org/2000/01/rdf-schema#comment","Housetruckers são indivíduos, famílias e grupos que convertem caminhões e ônibus escolares antigos em casas móveis e vivem neles, preferindo um estilo de vida desapegado e transiente ao estilo mais convencional de habitação, fixado num só lugar. Estes veículos começaram a aparecer na Nova Zelândia em meados da década de 1970 e, mesmo que haja menos deles hoje, eles continuam a viajar pelas estradas da Nova Zelândia."
"http://dbpedia.org/resource/Housetrucker","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180322125828/http:/www.nambassa.com/"
"http://dbpedia.org/resource/Housetrucker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nambassa_1981._House-bus.jpg"
"http://dbpedia.org/resource/Housetrucker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1981_Camping,_Mobile_Homes_38_copy.jpg"
"http://dbpedia.org/resource/Housetrucker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1981_Housetruck_with_development_handmade_wind-generator_technology.jpg"
"http://dbpedia.org/resource/Housetrucker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1981_Nambassa.jpg"
