"subject","predicate","object"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMalaysia"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1960"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfIndonesia"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/2000/01/rdf-schema#label","Palaquium cryptocariifolium"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/2000/01/rdf-schema#label","Palaquium cryptocariifolium"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/2000/01/rdf-schema#comment","Palaquium cryptocariifolium är en tvåhjärtbladig växtart som beskrevs av Pieter van Royen. Palaquium cryptocariifolium ingår i släktet Palaquium och familjen Sapotaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://www.w3.org/2000/01/rdf-schema#comment","Palaquium cryptocariifolium is a tree in the family Sapotaceae. The specific epithet cryptocariifolium refers to the resemblance of the leaves to those of the tree genus Cryptocarya."
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Peninsular_Malaysia"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1960"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sumatra"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Borneo"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaquium"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageID",41266257
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageRevisionID",1056199723
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_van_Royen"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Sumatra"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocarya"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Borneo"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapotaceae"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1960"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerangas"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarp"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(botany)"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-threatened_species"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaquium"
"http://dbpedia.org/resource/Palaquium_cryptocariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Peninsular_Malaysia"
