"subject","predicate","object"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#label","Constantine and the Cross"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#label","Konstantin der Große (Film)"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#label","Costantino il Grande (film)"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#label","Constantine and the Cross"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#label","Константин Великий (фильм)"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#label","Constantin le Grand (film)"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Constantine and the Cross (alias: Costantino il grande) adalah sebuah film drama sejarah tahun 1961 tentang karier awal kaisar Konstantinus, yang mula-mula melegalisasi dan kemudian mengadopsi agama Kristen pada awal abad ke-4. Film fiksionalisasi tersebut hanya mengisahkan kehidupannya sampai pada 312 Masehi."
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Costantino il Grande è un film del 1961, diretto da Lionello De Felice."
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Constantin le Grand (Costantino il Grande) est un péplum italien de Lionello De Felice sorti en 1961. Il raconte comment Constantin, selon De Felice, prend le pouvoir et pourquoi il a fait cesser les persécutions des chrétiens."
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin der Große ist ein italienischer Spielfilm aus dem Jahr 1961. Der Monumentalfilm hat den römischen Kaiser Konstantin den Großen zum Thema."
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#comment","«Константин Великий» (итал. Costantino il Grande) — фильм 1961 года (Италия, Югославия) о римском императоре Константине I Великом режиссёра Лионелло Де Феличе."
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Constantine and the Cross (Italian: Costantino il grande) is a 1961 historical drama film about the early career of the emperor Constantine, who first legalized and then adopted Christianity in the early 4th century. The fictionalised film only stretches as far into his life as the Battle of the Milvian Bridge in AD 312. It was also known as Constantine the Great or Constantino il Grande - In Hoc Signo Vinces."
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://xmlns.com/foaf/0.1/name","Constantine and the Cross"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/property/name","Constantine and the Cross"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantine_and_the_Cross.jpg"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_biographical_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_epic_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_Roman_emperors"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Roman_Empire"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peplum_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_biographical_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_4th_century"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Mario_Nascimbene"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sword_and_sandal_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_ancient_Rome"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageID",28830091
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",1111831323
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_ancient_Rome"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Santangelo"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Nascimbene"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_biographical_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Cegani"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_Distribution"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tino_Carraro"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Fabbri"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_epic_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_I"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loris_Gizzi"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ninchi"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apuleius"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_Roman_emperors"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Sanipoli"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Roman_Empire"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximian"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Constantine_and_the_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
