"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/2000/01/rdf-schema#label","French Open"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:May_sporting_events"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grand_Slam_(tennis)_tournaments"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_in_Paris"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clay_court_tennis_tournaments"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:June_sporting_events"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_tennis_tournaments"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_tournaments_in_France"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/2004/02/skos/core#prefLabel","French Open"
"http://dbpedia.org/resource/Category:French_Open","http://dbpedia.org/ontology/wikiPageID",34616110
"http://dbpedia.org/resource/Category:French_Open","http://dbpedia.org/ontology/wikiPageRevisionID",967321436
"http://dbpedia.org/resource/Category:French_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:French_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:French_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_Open?oldid=967321436&ns=14"
