"subject","predicate","object"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/2000/01/rdf-schema#label","Tia Blassingame"
"http://dbpedia.org/resource/Tia_Blassingame","http://www.w3.org/2000/01/rdf-schema#comment","Tia Blassingame (born 1971, New Haven, CT), assistant professor of art at Scripps College, is an American book artist and publisher."
"http://dbpedia.org/resource/Tia_Blassingame","http://xmlns.com/foaf/0.1/name","Tia Blassingame"
"http://dbpedia.org/resource/Tia_Blassingame","http://dbpedia.org/property/name","Tia Blassingame"
"http://dbpedia.org/resource/Tia_Blassingame","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_Haven,_CT"
"http://dbpedia.org/resource/Tia_Blassingame","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Haven,_CT"
"http://dbpedia.org/resource/Tia_Blassingame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Tia_Blassingame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_artists"
"http://dbpedia.org/resource/Tia_Blassingame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_College_faculty"
"http://dbpedia.org/resource/Tia_Blassingame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_artists"
"http://dbpedia.org/resource/Tia_Blassingame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corcoran_School_of_the_Arts_and_Design_alumni"
"http://dbpedia.org/resource/Tia_Blassingame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_School_of_Design_alumni"
