"subject","predicate","object"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicMinorities"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicMinority107967736"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInKosovo"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serbi del Kosovo"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#label","Serbia Kosovo"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#label","Sérvios do Kosovo"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#label","Kosovo Serbs"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#label","Kosovoserber"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#label","Сербы в Косове"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Косовские сербы (серб. Срби на Косову и Метохији, алб. Serbët në Kosovë) — сербы, населяющие историческую область Косово, рассматриваемую Сербией как автономный край Косово и Метохия, а Республикой Косово как территорию своего частично признанного государства. В настоящий момент в Косово сербы составляют крупнейшее этническое меньшинство. Большая часть косовских сербов компактно проживает на севере Косова в трёх общинах с сербским большинством и северной части Косовской Митровицы. Остальные населяют сербские анклавы в Косове — территории и отдельные населённые пункты с сербским большинством, окружённые землями с преимущественно албанским населением. По отношению к косовским сербам до сих пор применяется устаревший термин косовцы (серб. заимств. Косовци), в отличие от косовских албанцев и д"
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Serbia Kosovo adalah salah satu kelompok etnis di Kosovo. Terdapat sekitar 96.000 jiwa etnis Serbia pada 2014 dan sekitar 3/4 di antaranya tinggal di . Setelah Albania, mereka merupakan etnis terbesar kedua di Kosovo (~ 7%). Lebih dari separuh populasi Serbia di Kosovo sebelum 1999 (226.000) termasuk 37.000 Romani, 15.000 Muslim dan 7.000 etnis lainnya mengungsi ke Serbia dan Montenegro tengah setelah Perang Kosovo. Menurut Persetujuan Brussel 2013, didirikanlah , asosiasi kotamadya dengan mayoritas penduduk Serbia di Kosovo."
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Kosovo Serbs are one of the ethnic groups of Kosovo. There are around 100,000 Kosovo Serbs as of 2014 and about half of them live in North Kosovo. Other Serb communities live in southern Kosovo. After Albanians, they form the largest ethnic community in Kosovo (4-7%). As a result of the Kosovo War and following by its declaration of independence, in 2008 it is partially recognised by the international community. Serbs are the second largest community in Kosovo."
"http://dbpedia.org/resource/Kosovo_Serbs","http://www.w3.org/2000/01/rdf-schema#comment","Kosovoserber (serbiska: Kosovski Srbi/Косовски срби), även kallade etniska serber i Kosovo, alternativt etniska serber i Kosovo och Metohija (serbiska: Srbi na Kosovu i Metohiji/Срби на Косови и Метохији) är ett samlingsnamn för de kosovoserber som bor eller härstammar ifrån Kosovo."
