"subject","predicate","object"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1982"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn2003"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionMagazines"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Mimosa (magazine)"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Mimosa (fanzine)"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Mimosa was a science fiction fanzine edited by Richard Lynch and Nicki Lynch. It won six Hugo Awards for Best Fanzine (in 1992, 1993, 1994, 1997, 1998 and 2003) and was nominated a total of 14 times (1991-2004). The headquarters was in Gaithersburg, Maryland. Published from 1982 until 2003, Mimosa focused on discussions of the history and impact of science fiction fandom. Contributors included Forrest J Ackerman, Ron Bennett, John Berry, Vin¢ Clarke, Sharon N. Farber, Dave Kyle, Mike Resnick, Bob Shaw, Harry Warner, Jr., Ted White and Walt Willis."
"http://dbpedia.org/resource/Mimosa_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Mimosa fue un fanzine de ciencia ficción editado por y activa desde 1982 hasta 2003.​​ La revista centró sus publicaciones en las discusiones sobre la historia y el impacto del fandom de ciencia ficción; además, durante su existencia recibió varios reconocimientos, entre ellos el Premio Hugo al mejor fanzine en 1992, 1993, 1994, 1997, 1998 y 2003, además de 14 nominaciones al mismo entre 1991 y 2004.​​​​​​ Entre quienes colaboraron se encuentran Forrest J Ackerman, Ron Bennett, John Berry, , Sharon N. Farber, , Mike Resnick, Bob Shaw, , Ted White y ."
"http://dbpedia.org/resource/Mimosa_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steffansatyr.gif"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_fanzines"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Maryland"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_disestablishments_in_Maryland"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2003"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hugo_Award-winning_works"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Maryland"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_science_fiction_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageID",1062034
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1088442669
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Willis"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Burstein"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Erichsen"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_disestablishments_in_Maryland"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Maryland"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Fanzine"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2003"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kyle"
"http://dbpedia.org/resource/Mimosa_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_J_Ackerman"
