"subject","predicate","object"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/J'Tia_Hart","http://www.w3.org/2000/01/rdf-schema#label","J'Tia Hart"
"http://dbpedia.org/resource/J'Tia_Hart","http://xmlns.com/foaf/0.1/name","J'Tia Hart"
"http://dbpedia.org/resource/J'Tia_Hart","http://dbpedia.org/property/name","J'Tia Hart"
"http://dbpedia.org/resource/J'Tia_Hart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeadshotPinkSweaterNOV20.jpg"
"http://dbpedia.org/resource/J'Tia_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argonne_National_Laboratory_people"
"http://dbpedia.org/resource/J'Tia_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign"
"http://dbpedia.org/resource/J'Tia_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survivor_(American_TV_series)_contestants"
"http://dbpedia.org/resource/J'Tia_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/J'Tia_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nuclear_engineers"
"http://dbpedia.org/resource/J'Tia_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/J'Tia_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
