"subject","predicate","object"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#label","Época (brasiliansk tidskrift)"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#label","Época"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#label","إبوكا (مجلة برازيلية)"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#label","Época (Zeitschrift)"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#label","Época (revista)"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#label","Época (Brazilian magazine)"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#comment","إبوكا (بالبرتغالية: Época) هي مجلة إخبارية وتحليلية برازيلية أسبوعية. بدأت المجلة في مايو 1998. تم نشرها من قبل إديتورا غلوبو، جزء من تكتل وسائل الإعلام مجموعة غلوبو. يعتمد أسلوب إبوكا على المجلة الألمانية فوكوس، مع التركيز على استخدام الصور والرسومات، وحتى شعاراتها تشترك في بعض أوجه التشابه."
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Época (ISSN 1415-5494) adalah sebuah majalah berita dan analisis mingguan yang diterbitkan di Brasil sejak tahun 1998. Majalah ini diterbitkan oleh Editora Globo, bagian dari konglomerat media Rede Globo."
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeitschrift Época (Epoche) ist ein wöchentlich erscheinendes brasilianisches Nachrichtenmagazin. Herausgeber ist die Editora Globo, ein in Rio de Janeiro ansässiges Verlagshaus, Teil des größten südamerikanischen Medienkonglommerates, Grupo Globo. Die Auflage der seit 1998 herausgegebenen Zeitschrift beträgt rund 420.000 (entspr. ANER – Associação Nacional de Editores de Revistas). Hauptkonkurrent ist das Magazin Veja der in São Paulo beheimateten Grupo Abril, dessen Auflage eine Million übersteigt"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Época är ett veckoligt brasilianskt nyhets- och aktualitetsmagasin grundat 1998. Tidskriften utges av , en del av . Med tonvikt på foto och grafisk utformning är Época stilmässigt baserad på den tyska tidskriften Focus. Época har en upplaga på 500 000 exemplar (2018)."
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Época is a Brazilian weekly news and analysis magazine. The magazine was started in May 1998. It is published by Editora Globo, part of the Grupo Globo media conglomerate. Época′s style is based on the German magazine Focus, emphasizing the use of images and graphics, and even their logos share some similarities."
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://xmlns.com/foaf/0.1/homepage","http://epoca.globo.com/"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capa_Epoca_low_res_2008_06_16.jpg"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_magazines"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Globo_magazines"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Brazil"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_magazines_published_in_South_America"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Brazil"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1998"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Brazil"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageID",22721585
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1121705034
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_magazines_published_in_South_America"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Brazil"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editora_Globo"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_(German_magazine)"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1998"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsmagazine"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Brazil"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Globo"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Globo_magazines"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Brazil"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese-language_magazines"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaepoca.globo.com/"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epoca.globo.com/"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Época"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxsnz"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tp2x"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إبوكا_(مجلة_برازيلية)"
"http://dbpedia.org/resource/Época_(Brazilian_magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287432"
