"subject","predicate","object"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/2000/01/rdf-schema#label","Light Fingers"
"http://dbpedia.org/resource/Light_Fingers","http://www.w3.org/2000/01/rdf-schema#comment","Light Fingers (1961−1988) was a New Zealand bred thoroughbred racehorse who won the Melbourne Cup in 1965. In 2017 Light Fingers was inducted to the Australian Racing Hall of Fame."
"http://dbpedia.org/resource/Light_Fingers","http://xmlns.com/foaf/0.1/name","Light Fingers"
"http://dbpedia.org/resource/Light_Fingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_racehorse_births"
"http://dbpedia.org/resource/Light_Fingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_New_Zealand"
"http://dbpedia.org/resource/Light_Fingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_Australia"
"http://dbpedia.org/resource/Light_Fingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_20-a"
"http://dbpedia.org/resource/Light_Fingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melbourne_Cup_winners"
"http://dbpedia.org/resource/Light_Fingers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_racehorse_deaths"
"http://dbpedia.org/resource/Light_Fingers","http://dbpedia.org/ontology/wikiPageID",2830313
"http://dbpedia.org/resource/Light_Fingers","http://dbpedia.org/ontology/wikiPageRevisionID",1111097785
"http://dbpedia.org/resource/Light_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Fingers_Stakes"
"http://dbpedia.org/resource/Light_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakeful_Stakes"
