"subject","predicate","object"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Iphigenia (disambiguation)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",23116712
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1014119220
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia_in_Brooklyn"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Iphigénie"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymon_and_Iphigenia_(painting)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigénie_en_Tauride_(Desmarets_and_Campra)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifigenia_in_Tauride_(disambiguation)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigénie"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigénie_en_Aulide"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifigenia_in_Aulide_(disambiguation)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Harrison"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia_in_Tauris_(Goethe)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigénie_en_Tauride_(Gluck)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decameron"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/112_Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia_in_Aulis"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia_in_Tauris"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donacidae"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia_(bivalve)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._D._Q._Bach"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia_(film)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Nebra"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia_(plant)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigénie_en_Tauride_(Piccinni)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cymon_and_Iphigenia_(painting)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iphigenia_(bivalve)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iphigenia_(film)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iphigenia_(plant)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iphigenia_in_Aulis"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iphigenia_in_Tauris"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iphigenia_in_Brooklyn"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/112_Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMS_Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iphigenia_in_Tauris_(Goethe)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cFvV"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Iphigenia_(disambiguation)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iphigenia_(định_hướng)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iphigenia_(discretiva)"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28023195"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iphigenia_(disambiguation)?oldid=1014119220&ns=0"
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",1850
"http://dbpedia.org/resource/Iphigenia_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iphigenia_(disambiguation)"
