"subject","predicate","object"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2000/01/rdf-schema#label","Saya Aizawa"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2000/01/rdf-schema#label","Saya Aizawa"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2000/01/rdf-schema#label","會澤紗彌"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2000/01/rdf-schema#label","아이자와 사야"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2000/01/rdf-schema#label","会沢紗弥"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2000/01/rdf-schema#comment","会沢 紗弥（あいざわ さや、1999年9月9日 - ）は、日本の女性声優。スターダストプロモーション所属。埼玉県出身。"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2000/01/rdf-schema#comment","會澤紗彌（日语：会沢 紗弥，1999年9月9日－），日本女性配音員、歌手。星塵傳播所屬。出身於埼玉縣。"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2000/01/rdf-schema#comment","Saya Aizawa (会沢 紗弥 Aizawa Saya?, 9 de septiembre de 1999) es una actriz de voz japonesa afiliada a Stardust Promotion.​ Es conocida por sus papeles de Hiromi Seki en Cinderella Girls Gekijou, Chiharu Andō en Chio-chan no Tsuugakuro,​ Shizuri Castiella Kasugaya en Strike the Blood,​ y Yuzuki Tachibana en Taishou Otome Otogibanashi.​"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2000/01/rdf-schema#comment","Saya Aizawa (会沢 紗弥, Aizawa Saya, born September 9, 1999) is a Japanese voice actress from Saitama Prefecture who is affiliated with Stardust Promotion. She is known for her roles as Hiromi Seki in The Idolmaster Cinderella Girls, Chiharu Andō in Chio's School Road, Shizuri Castiella Kasugaya in Strike the Blood, and Yuzuki Tachibana in Taisho Otome Fairy Tale."
"http://dbpedia.org/resource/Saya_Aizawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Saya_Aizawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stardust_Promotion_artists"
"http://dbpedia.org/resource/Saya_Aizawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voice_actresses_from_Saitama_Prefecture"
"http://dbpedia.org/resource/Saya_Aizawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageID",70396662
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageRevisionID",1120120580
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Certain_Scientific_Railgun_T"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_as_Inukai-san's_Dog"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eminence_in_Shadow"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hori-san_to_Miyamura-kun"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engage_Kiss"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higurashi_When_They_Cry"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieruko-chan"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_is_Beautiful"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_the_Blood"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Promotion"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taisho_Otome_Fairy_Tale"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Taimanin"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Time_I_Got_Reincarnated_as_a_Slime"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Musume_Pretty_Derby"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama_Prefecture"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Strike"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Girl_Doctor"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Burns_Red"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiren"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushoku_Tensei"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stardust_Promotion_artists"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificent_Kotobuki"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ange_Vierge"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_acting_in_Japan"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Idolmaster_Cinderella_Girls"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azur_Lane"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(manga)"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaguya-sama:_Love_Is_War"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Heart_of_Kunoichi_Tsubaki"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawaisugi_Crisis"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chio's_School_Road"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z/X"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Voice_actresses_from_Saitama_Prefecture"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selection_Project"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stardust.co.jp/profile/aizawasaya.html"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e6d69afc-6378-4a40-94e5-fb4ac5ebc578"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/会沢紗弥"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saya_Aizawa"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سايا_ايزاوا"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/會澤紗彌"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41585491"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이자와_사야"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rsJR"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-voice-actor-stub"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/abstract","会沢 紗弥（あいざわ さや、1999年9月9日 - ）は、日本の女性声優。スターダストプロモーション所属。埼玉県出身。"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/abstract","Saya Aizawa (会沢 紗弥, Aizawa Saya, born September 9, 1999) is a Japanese voice actress from Saitama Prefecture who is affiliated with Stardust Promotion. She is known for her roles as Hiromi Seki in The Idolmaster Cinderella Girls, Chiharu Andō in Chio's School Road, Shizuri Castiella Kasugaya in Strike the Blood, and Yuzuki Tachibana in Taisho Otome Fairy Tale."
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/abstract","Saya Aizawa (会沢 紗弥 Aizawa Saya?, 9 de septiembre de 1999) es una actriz de voz japonesa afiliada a Stardust Promotion.​ Es conocida por sus papeles de Hiromi Seki en Cinderella Girls Gekijou, Chiharu Andō en Chio-chan no Tsuugakuro,​ Shizuri Castiella Kasugaya en Strike the Blood,​ y Yuzuki Tachibana en Taishou Otome Otogibanashi.​"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/abstract","아이자와 사야(일본어: 会沢 紗弥 あいざわ さや[*], 1999년 9월 9일 ~ )는 일본의 여성 성우. 사이타마현 출신. 스타더스트 프로모션 소속."
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/abstract","會澤紗彌（日语：会沢 紗弥，1999年9月9日－），日本女性配音員、歌手。星塵傳播所屬。出身於埼玉縣。"
"http://dbpedia.org/resource/Saya_Aizawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saya_Aizawa?oldid=1120120580&ns=0"
"http://dbpedia.org/resource/Saya_Aizawa","http://dbpedia.org/ontology/wikiPageLength",7147
"http://dbpedia.org/resource/Saya_Aizawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saya_Aizawa"
