"subject","predicate","object"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Reconstruction Training Scheme"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","Commonwealth Reconstruction Training Scheme (CRTS) was an Australian government scheme started during World War II to offer vocational or academic training to both men and women who had served in the Australian Defence Force. Its purpose was to aid in the return of ex-service personnel to civilian employment. It operated from 1942 until last acceptances were taken in 1950. It was managed by the Department of Post-War Reconstruction."
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Government_agencies_of_Australia"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Australia"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageID",66273827
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageRevisionID",1099948522
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACTU"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Post-War_Reconstruction"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_National_Development_(1950–72)"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Chifley"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Carter"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Australia"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Moyes"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._C._Coombs"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Government_agencies_of_Australia"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104902937"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FR6qw"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/abstract","Commonwealth Reconstruction Training Scheme (CRTS) was an Australian government scheme started during World War II to offer vocational or academic training to both men and women who had served in the Australian Defence Force. Its purpose was to aid in the return of ex-service personnel to civilian employment. It operated from 1942 until last acceptances were taken in 1950. It was managed by the Department of Post-War Reconstruction."
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commonwealth_Reconstruction_Training_Scheme?oldid=1099948522&ns=0"
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://dbpedia.org/ontology/wikiPageLength",12051
"http://dbpedia.org/resource/Commonwealth_Reconstruction_Training_Scheme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commonwealth_Reconstruction_Training_Scheme"
