"subject","predicate","object"
"http://dbpedia.org/resource/Category:London_Records_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:London_Records_artists","http://www.w3.org/2000/01/rdf-schema#label","London Records artists"
"http://dbpedia.org/resource/Category:London_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:London_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:London_Records"
"http://dbpedia.org/resource/Category:London_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_British_label"
"http://dbpedia.org/resource/Category:London_Records_artists","http://www.w3.org/2004/02/skos/core#prefLabel","London Records artists"
"http://dbpedia.org/resource/Category:London_Records_artists","http://dbpedia.org/ontology/wikiPageID",28259495
"http://dbpedia.org/resource/Category:London_Records_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1071319502
"http://dbpedia.org/resource/Category:London_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:London_Records_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:London_Records_artists?oldid=1071319502&ns=14"
