"subject","predicate","object"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByJean-JacquesRousseau"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/2000/01/rdf-schema#label","Essai sur l'origine des langues"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/2000/01/rdf-schema#label","Saggio sull'origine delle lingue"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/2000/01/rdf-schema#label","Ensaio sobre a origem das línguas"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/2000/01/rdf-schema#label","Essay on the Origin of Languages"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/2000/01/rdf-schema#label","Essai sur l'origine des langues"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/2000/01/rdf-schema#label","论语言的起源"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/2000/01/rdf-schema#comment","L'Essai sur l'origine des langues (dont le titre complet est Essai sur l'origine des langues où il est parlé de la mélodie et de l'imitation musicale) est une œuvre posthume inachevée de Jean-Jacques Rousseau dans laquelle il réfléchit sur les langues et la musique, mais aussi complète le Discours sur l'origine et les fondements de l'inégalité parmi les hommes. Il fut commencé vers 1755 mais resta inachevé et fut publié par Pierre-Alexandre Du Peyrou, exécuteur testamentaire de Rousseau, en 1781.[1]"
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/2000/01/rdf-schema#comment","Saggio sull'origine delle lingue, in cui si parla della melodia e dell'imitazione musicale (in francese: Essai sur l'origine des langues, où il est parlé de la mélodie et de l'imitation musicale) è il titolo di un saggio di linguistica che il filosofo ginevrino Jean-Jacques Rousseau compose tra il 1754 e il 1761 e che venne pubblicato postumo nel 1781."
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/2000/01/rdf-schema#comment","Ensaio sobre a origem das línguas ( em francês: Essai sur l'origine des langues ) é um ensaio de Jean-Jacques Rousseau publicado após sua morte, em 1781. Rousseau pretendia publicar o ensaio em um pequeno volume que também deveria incluir ensaios Sobre a imitação teatral e O levita de Efraim. No prefácio deste volume do livro, Rousseau escreveu que o Ensaio foi originalmente destinado a ser incluído no Discurso sobre a Desigualdade, mas foi omitido porque ""era muito longo e fora de lugar"". O ensaio foi mencionado no livro de Rousseau de 1762, Emile."
"http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages","http://www.w3.org/2000/01/rdf-schema#comment","Essay on the Origin of Languages (French: Essai sur l'origine des langues) is an essay by Jean-Jacques Rousseau published posthumously in 1781. Rousseau had meant to publish the essay in a short volume which was also to include essays On Theatrical Imitation and The Levite of Ephraim. In the preface to this would-be volume, Rousseau wrote that the Essay was originally meant to be included in the Discourse on Inequality, but was omitted because it ""was too long and out of place"". The essay was mentioned in Rousseau's 1762 book, Emile, or On Education."
