"subject","predicate","object"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1966"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForensicsOrganizations"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologyOrganizations"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Polygraph_Accreditation_Board"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n479b7"
"http://dbpedia.org/resource/International_Polygraph_Accreditation_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5SKVo"
