"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Singapore FA Cup"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Singapore FA Cup, (also known as the Singapore Pools FA Cup for sponsorship reasons), is an annual football competition in Singapore. Initially held for clubs from the S.League from 1996-1998, the Football Association of Singapore decided to change format of the cup to allow only teams from National Football League to take part in the knock out competition from 1999,so that the S.League clubs can focus on Singapore Cup, competition created in 1998."
"http://dbpedia.org/resource/Singapore_FA_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.fas.org.sg/competitions/fa-cup/"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_Singapore"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_association_football_cups"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageID",34703372
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1058774864
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Stadium"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Recreation_Club"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_League_Cup"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjong_Pagar_United"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_competitions_in_Singapore"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yishun_Sentek_Mariners_FC"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Rovers"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_NFA_U-18"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Cup_2010"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_FC"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Singapore"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_National_Football_League"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choa_Chu_Kang_Stadium"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands_Wellington"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Cricket_Club"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_League"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stadium,_Singapore"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Pools"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Premier_League"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_association_football_cups"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serangoon_Stadium"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Singapore"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestreaming"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Community_Shield"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Cup"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementi_Stadium"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sembawang_Rangers"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.League"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_United"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geylang_United"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Armed_Forces_FC"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balestier_Khalsa"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Besar_Stadium"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org.sg/competitions/fa-cup/"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dqv5"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7522966"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4umRy"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/property/country","Singapore"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/property/founded",1892
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Warriors_FC"
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/property/teams",31
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/property/tv",1
"http://dbpedia.org/resource/Singapore_FA_Cup","http://dbpedia.org/property/website","http://www.fas.org.sg/competitions/fa-cup/"
