"subject","predicate","object"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLondon"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPunkRockGroups"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPunkRockGroups"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishReggaeMusicalGroups"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockGroups"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1976"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1986"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSkaMusicalGroups"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","Clash (magazyn)"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","Clash (magazine)"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","Clash (revista)"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","衝擊合唱團"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","Clash (rivista)"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","Clash (revista)"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","ذا كلاش"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","ザ・クラッシュ"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","클래시 (잡지)"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","더 클래시"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","Clash (журнал)"
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","Clash est un magazine de musique et de mode et un site Web basé au Royaume-Uni. Il est publié quatre fois par an par Music Republic Ltd, son prédécesseur, Clash Music Ltd, est en liquidation."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","Clash è un periodico di musica e moda e sito web con sede nel Regno Unito. Viene pubblicato quattro volte all'anno da Music Republic Ltd. La rivista ha vinto il premio Best New Magazine nel 2004 al PPA Magazine Awards e ha vinto altri premi in Inghilterra e Scozia. In particolare, ha vinto Magazine of the Year ai Record of the Day Awards 2011."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","Clash — британский журнал о популярной музыке и моде. После ликвидации Clash Music Ltd он публикуется 10 раз в год издателем Music Republic Ltd. Clash отделился от шотландского журнала бесплатных объявлений Vibe в 2004 году, и в том же году победил в номинации «лучший новый журнал» награды «PPA Magazine Awards». В журнале освещаются такие современные группы, как, например, The Horrors, Florence & The Machine и Jamie xx, а также хип-хоп исполнители — DJ Shadow, Kanye West и Beastie Boys, все они были включены в последние выпуски."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","The Clash were an English rock band formed in London in 1976 who were key players in the original wave of British punk rock. Billed as ""The Only Band That Matters"", they also contributed to the post-punk and new wave movements that emerged in the wake of punk and employed elements of a variety of genres including reggae, dub, funk, ska, and rockabilly. For most of their recording career, the Clash consisted of lead vocalist and rhythm guitarist Joe Strummer, lead guitarist and vocalist Mick Jones, bassist Paul Simonon, and drummer Nicky ""Topper"" Headon."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","The Clash est un groupe britannique de punk rock, originaire de Londres, en Angleterre. Il s'agit d'un des quatuors majeurs de l'histoire du rock et du punk rock britannique. Le groupe commence sa carrière en 1976 et se dissout en 1986. En 2003, la formation entre au Rock and Roll Hall of Fame. Ce groupe se caractérise également par sa capacité à intégrer à sa musique des sonorités variées en puisant à la source des racines musicales de ses membres, parmi lesquelles le punk rock, le rock, le rockabilly, le reggae, le ska ou encore le dub."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","Clash – brytyjskie czasopismo elektroniczne poświęcone muzyce i modzie, filmowi i rozrywce. Serwis był notowany w rankingu Alexa na miejscu 103111."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","The Clash è stato un gruppo musicale punk rock inglese. Attivi dal 1976 al 1986, furono uno dei gruppi più acclamati dalla critica del periodo. Furono formati principalmente da Joe Strummer (voce, chitarra ritmica), Mick Jones (chitarra solista, voce), Paul Simonon (basso, voce) e Nick ""Topper"" Headon (batteria, percussioni). Headon lasciò il gruppo nel 1982 e Jones nel 1983, il gruppo proseguì con nuovi membri negli anni successivi, ma all'inizio del 1986 si sciolse definitivamente."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","The Clash (engl. für „Kollision“) war eine britische Rockband, die 1976 in London gegründet wurde. The Clash gilt als eine der einflussreichsten frühen Punkbands neben anderen Gruppen wie den Ramones und den Sex Pistols. Sie verarbeiteten Einflüsse aus Reggae, Folk und verschiedener Popmusik."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","ذا كلاش كانت فرقة روك إنجليزية نشطت في الفترة من عام 1976 إلى 1986. تعد من أشهر وأنجح الفرق لموسيقى البنك في أواخر السبعينات. وقد قاموا أيضاً بدمج موسيقى البنك بالريغيه، وموسيقى الرقص، والجاز، والسكا، بالإضافة إلى العديد من الأنواع الموسيقية الأخرى."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","The Clash — британський панк-рок гурт, заснований 1976 року. Його діяльність тривала впродовж 10 років. Творчість гурту вважається переломною в історії панк-року."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","The Clash fue una banda británica de punk que estuvo activa entre 1976 y 1986. El grupo fue uno de los más importantes e icónicos de la primera ola del punk originada a fines de los años 1970 y, a diferencia de la mayoría de las bandas punk que se caracterizaban por su simplicidad musical,[cita requerida] incorporó reggae, rock, rockabilly, ska, rhythm and blues, jazz, funk y dub entre otros variados estilos en su repertorio.The Clash llegó a ser una banda muy influyente en la música mundial."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","The Clash byla britská punk rocková kapela, která existovala mezi lety 1976 a 1986. Jde o jednu z nejznámějších kapel první vlny punku v 70. letech. The Clash ve své hudbě spojovali punk, reggae a mnoho dalších hudebních stylů. Kapela se proslavila také svými neobvykle živelnými koncerty. Styl a hudba The Clash ovlivnila obrovské množství dalších kapel, ať už hrající punk, nebo ne. V roce 2003 byli The Clash uvedeni do Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#comment","The Clash was een Britse punkgroep, die bestond van 1976 tot 1985. De groep wordt beschouwd als een van de belangrijkste punkgroepen, die opvielen door hun sterke linkse kritiek en de verschillende stijlen die ze gebruikten in hun muziek. The Clash bestond uit Joe Strummer (zang, gitaar), Mick Jones (gitaar, zang), Paul Simonon (basgitaar) en Topper Headon (drums)."
