"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","Medalha Benjamin Franklin"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","富兰克林研究所奖项"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin Medal (Franklin Institute)"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","Franklin Institute Awards"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","Franklin Institute Awards"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin Medal (Franklin Institute)"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","Медаль Бенджаміна Франкліна"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","Медаль Бенджамина Франклина"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","ベンジャミン・フランクリン・メダル (フランクリン協会)"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis de l'Institut Franklin"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","Ceny Franklinova institutu"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","Franklin Institute Awards"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#label","ميدالية بينجامين فرانكلين"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De Benjamin Franklin Medal is een Amerikaanse wetenschaps- en techniekprijs uitgereikt door het Franklin Institute in Philadelphia (Pennsylvania). De prijs is ingesteld ter ere van de Amerikaans wetenschapper en politicus Benjamin Franklin."
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","ベンジャミン・フランクリン・メダル（Benjamin Franklin Medal）はから個人に贈られる科学技術賞。1998年にフランクリン・メダル、スチュアート・バレンタイン・メダル、エリオット・クレッソン・メダル、ハワード・N・ポッツ・メダルなど同協会による複数の賞が統合されて新たに設立された。"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Le Franklin Institute Awards (ou médaille Benjamin-Franklin) est une récompense de science et d'ingénierie présenté depuis 1824 par le Franklin Institute, de Philadelphie. Les Franklin Institute Awards comprend : 
* La médaille Benjamin Franklin dans 7 domaines des sciences et ingénieries. 
* La récompense Bower (Bower Award) 
* Le prix de la Réussite en Science (Prize for Achievement in Science) 
* Le prix Bower du Leadership d'entreprise (Bower Award for Business Leadership)."
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Benjamin Franklin Medal ist eine hoch dotierte Auszeichnung in den Bereichen Wissenschaft und Technologie, die vom amerikanischen Franklin Institute in Philadelphia, USA, vergeben wird."
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","وسام بنجامين فرانكلين هي جائزة تمنح في مجالات العلوم والهندسة من قِبل معهد فرنكلن في فيلادلفيا بالولايات المتحدة الأمريكية. منذ عام 1824 تشتمل جوائز معهد فرانكلين على ميداليات بنجامين فرانكلين في سبعة مجالات للعلوم والهندسة، وجوائز باور وجائزة الإنجاز في العلوم، وجائزة باور لقيادة الأعمال."
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Ceny Franklinova Institutu (nebo též Medaile Benjamina Franklina) jsou ocenění udělovaná od roku 1948 Franklinovým institutem ve Filadelfii, USA v oblastech přírodních věd a technologií. Ceny Franklinova Institutu zahrnují Medaili Benjamina Franklina v sedmi oblastech vědy a techniky, Bowerovo ocenění za úspěch ve vědě a Bowerovu cenu za vůdčí roli v obchodě udělovanou osobnostem, které prokázaly mimořádné výkony v rámci amerického obchodu a průmyslu, aniž by se vzdaly nejvyšších etických standardů."
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","A Medalha Benjamin Franklin (em inglês: Benjamin Franklin Medal) é um prêmio de ciência e engenharia concedido pelo Instituto Franklin, nos Estados Unidos."
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Franklin Institute Awards (or Benjamin Franklin Medal) is an American science and engineering award presented by the Franklin Institute, a science museum in Philadelphia. The Franklin Institute awards comprises the Benjamin Franklin Medals in seven areas of science and engineering, the Bower Awards and Prize for Achievement in Science, and the Bower Award for Business Leadership. Since 1824, the institute has recognized ""world-changing scientists, engineers, inventors, and industrialists—all of whom reflect Benjamin Franklin’s spirit of curiosity, ingenuity, and innovation"". Some of the noted past laureates include Nikola Tesla, Thomas Edison, Marie Curie, Max Planck, Albert Einstein, Stephen Hawking. Some of the 21st century laureates of the institute awards are Bill Gates, James P. A"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Медаль Бенджаміна Франкліна (англ. Benjamin Franklin Medal) або Нагороди Інституту Франкліна (англ. Franklin Institute Awards) — набір медалей за наукові й технічні досягнення, що вручається з 1998 року (Філадельфія, штат Пенсільванія, США). Починаючи з 1998 року нагороди, які вручалися цим інститутом протягом десятиліть та були названі на честь різних вчених стали називати «Медаль Бенджаміна Франкліна» або «Нагороди Інституту Франкліна»."
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","富兰克林研究所奖项（英語：Franklin Institute Awards）是美國費城富蘭克林研究所於1824年開始頒發的獎項。1998年，富兰克林奖章和其他几个奖项并入本杰明·富兰克林奖章（英語：Benjamin Franklin Medal）。另设有鲍尔科学成就奖和鲍尔商业领导力奖。"
"http://dbpedia.org/resource/Franklin_Institute_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Els premis de l'Institut Franklin (o Medalla Benjamin Franklin) són premis de ciència i enginyeria concedits des de 1824 per l'Institut Franklin, de Filadèlfia, Pennsilvània, EUA. Els Premis de l'Institut Franklin comprenen les Medalles Benjamin Franklin en set àrees de ciència i enginyeria, el Bower Award and Prize for Achievement in Science (Consecució en Ciència), i el Bower Award for Business Leadership (Lideratge Empresarial)."
