"subject","predicate","object"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/2000/01/rdf-schema#label","Bray Wilkins"
"http://dbpedia.org/resource/Bray_Wilkins","http://www.w3.org/2000/01/rdf-schema#comment","Bray Wilkins (probably pronounced US: /wɪlkiːnz/ based on contemporaneous spelling Brey Wilkeens; c. 1610 – 1 January 1702) was an immigrant, patriarch, and founder of Middleton, Massachusetts. Bray's origins aren't concretely known and are supplanted (and probably distorted) by familial tradition, however his reputation was already prolific in the Massachusetts Bay Colony decades before his death. His progeny, the Wilkins family, had a strong presence in the area. Bray and his family were prominent figures in some Salem Witch Trials."
"http://dbpedia.org/resource/Bray_Wilkins","http://xmlns.com/foaf/0.1/name","Bray Wilkins"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/property/name","Bray Wilkins"
"http://dbpedia.org/resource/Bray_Wilkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Bray_Wilkins.png"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Middleton,_Massachusetts"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Middleton,_Massachusetts"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/ontology/deathDate",1702-01-01
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Bray_Wilkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Salem,_Massachusetts"
"http://dbpedia.org/resource/Bray_Wilkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accusers_in_witch_trials"
"http://dbpedia.org/resource/Bray_Wilkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Salem_witch_trials"
"http://dbpedia.org/resource/Bray_Wilkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_city_founders"
"http://dbpedia.org/resource/Bray_Wilkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Bray_Wilkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610_births"
"http://dbpedia.org/resource/Bray_Wilkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrants_to_the_United_States"
"http://dbpedia.org/resource/Bray_Wilkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1702_deaths"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/ontology/wikiPageID",56695317
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/ontology/wikiPageRevisionID",1118329494
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1702_deaths"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecknockshire"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Signature_of_Bray_Wilkins.png"
"http://dbpedia.org/resource/Bray_Wilkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Boston"
