"subject","predicate","object"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerCredit113374426"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Identification106885083"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmartCard113377003"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PositiveIdentification106885389"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContactlessSmartCards"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Credit113378518"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Open-endCredit113375323"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CreditLine113379413"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assets113329641"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/2000/01/rdf-schema#label","Touch 'n Go"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/2000/01/rdf-schema#label","一觸即通卡"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/2000/01/rdf-schema#label","Touch 'n Go"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/2000/01/rdf-schema#label","Touch 'n Go"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/2000/01/rdf-schema#comment","Touch'n Go（タッチンゴー）は、マレーシアの高速道路で使用できるプリペイドカードである。 料金所で料金を支払う際、このカードを設置された機械にタッチするだけで自動的にカードから料金が引き落とされ、バーが上がって通行できるようになる。また、このカードをという機械に挿入することにより、一時停止せずに料金所のレーンを通過できるようになる。日本のETCと同等の役割を果たすものであるが、こちらは高さ制限が設けられており、普通車しか通れない。 近年では公共交通機関をはじめ、さまざまな場所で使われるようになってきている。"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/2000/01/rdf-schema#comment","The Touch 'n Go smart card is used by Malaysian toll expressway and highway operators as the sole electronic payment system (EPS). The credit card-sized smart card is made of plastic with Philips' MIFARE Classic microchip technology embedded in it. The Touch 'n Go systems are designed to process up to 800 vehicles per hour to ease the queue congestion at toll plazas and if used together with SmartTAG (a non-stop electronic toll collection system), will be able to process up to 1,200 vehicles per hour."
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/2000/01/rdf-schema#comment","一觸即通卡 （英語：Touch 'n Go、 標誌：）是一種在馬來西亞採用MIFARE規格建置的非接觸式智慧卡。最初是設計支付高速公路及快速道路等電子道路收費系統的通行費，後來擴充為可以支付公共運輸系統車資、停車費、商店消費等多用途。"
"http://dbpedia.org/resource/Touch_'n_Go","http://www.w3.org/2000/01/rdf-schema#comment","Touch 'n Go atau kartu pintar adalah sebuah kartu pintar nirkontak dan sistem pembayaran elektronik berbasis kartu pintar non-sentuh pertama serta menjadi pelopor pengenalan kartu kredit Visa Wave dan PayPass MasterCard di Malaysia. Kartu oni juga bisa digunakan dengan SmartTAG, sebuah kendaraan pelengkap dan sistem pembayaran elektronik langsung di kendaraan."
"http://dbpedia.org/resource/Touch_'n_Go","http://xmlns.com/foaf/0.1/homepage","http://www.touchngo.com.my/"
"http://dbpedia.org/resource/Touch_'n_Go","http://dbpedia.org/property/name","Touch 'n Go"
"http://dbpedia.org/resource/Touch_'n_Go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reload_tng.jpg"
"http://dbpedia.org/resource/Touch_'n_Go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tng.jpg"
"http://dbpedia.org/resource/Touch_'n_Go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touch_'n_Go_logo.svg"
"http://dbpedia.org/resource/Touch_'n_Go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nse-kl-toll.jpg"
"http://dbpedia.org/resource/Touch_'n_Go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirai_Suenaga_Touch_'n_Go_20121221.jpg"
