"subject","predicate","object"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroups"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subculture108288753"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClassSubcultures"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/2000/01/rdf-schema#label","Hanseaten (class)"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/2000/01/rdf-schema#label","هانزيتين"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/2000/01/rdf-schema#label","Hanseat"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/2000/01/rdf-schema#comment","هانزيتين هو مصطلح جماعي لمجموعة هرمية (تسمى العائلات الأولى) تتكون من أفراد النخبة وعائلات من رتبة مرموقة الذين يشكلون الطبقة الحاكمة في مدينة هامبورغ في الإمبراطورية الحرة، جنبا إلى جنب مع العائلات الأولى المساومية لهم بالدرجة الاجتماعية والسياسية للمدن الإمبريالية الحرة بريمن ولوبيك. كان أفراد هذه العائلات هم الأشخاص الذين يمتلكون المناطق الريفية الوراثية (Großbürgerschaft) من هذه المدن، وتشمل رؤساء البلديات (Bürgermeister)، وأعضاء مجلس الشيوخ (Senatoren)، والدبلوماسيين المشتركين (Diplomaten) والقساوسة الكبار (Hauptpastoren). يشير المصطلح على وجه التحديد إلى العائلات الحاكمة في هامبورغ ولوبيك وبريمن، ولكن على نطاق أوسع، يشار إلى هذه المجموعة أيضًا باسم الأرستقراطيين مع مجموعات اجتماعية مماثلة في أماكن أخرى في قارة أوروبا."
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/2000/01/rdf-schema#comment","Als Hanseat wird historisch ein Mitglied der Oberschicht der drei Hansestädte Hamburg, Bremen und Lübeck in der Zeit nach der Hanse bezeichnet, also seit Mitte des 17. Jahrhunderts. Der Begriff des Hanseaten wird heute losgelöst von seinen schichtenspezifischen, zeitlichen und auf die Städte Hamburg, Bremen und Lübeck beschränkten Wurzeln auch rein regional verwendet und bezeichnet dann die Gesamtheit der heutigen Einwohner der historischen Hansestädte, worin sich zugleich seine neuzeitliche Bedeutung erschöpft. Der vorliegende Artikel befasst sich mit dem in seiner Bedeutung eng umgrenzten soziostrukturellen Begriff des Hanseaten, der zeitlich zudem vom älteren und umfassenderen Begriff der Hansekaufleute zu unterscheiden ist."
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/2000/01/rdf-schema#comment","The Hanseaten (German: [hanzeˈaːtn̩], Hanseatics) is a collective term for the hierarchy group (so called First Families) consisting of elite individuals and families of prestigious rank who constituted the ruling class of the free imperial city of Hamburg, conjointly with the equal First Families of the free imperial cities Bremen and Lübeck. The members of these First Families were the persons in possession of hereditary grand burghership (Großbürgerschaft) of these cities, including the mayors (Bürgermeister), the senators (Senatoren), joint diplomats (Diplomaten) and the senior pastors (Hauptpastoren). Hanseaten refers specifically to the ruling families of Hamburg, Lübeck and Bremen, but more broadly, this group is also referred to as patricians along with similar social groups elsewh"
"http://dbpedia.org/resource/Hanseaten_(class)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Republicanism"
