"subject","predicate","object"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/2000/01/rdf-schema#label","사장님을 잠금해제"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/2000/01/rdf-schema#label","Unlock My Boss"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/2000/01/rdf-schema#label","الغاء قفل رئيسي"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/2000/01/rdf-schema#label","Unlock the Boss"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/2000/01/rdf-schema#label","Unlock My Boss"
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/2000/01/rdf-schema#comment","إلغاء قفل رئيسي (بالكورية: 사장님을 잠금해제)؛ هو مسلسل تلفزيوني كوري جنوبي، من بطولة تشاي جونغ-هيوب، سيو ايون سو، بارك سونغ وونغ. تدور القصة حول رئيس شركة محاصر في هاتف ذكي ورجل يحاول ايجاد الحقيقة بعد التقاط الهاتف الذكي. عرض على قناة ENA والشبكات الشقيقة Seezn و Genie TV في 7 ديسمبر 2022، يبث كل يوم الاربعاء والخميس."
"http://dbpedia.org/resource/Unlock_My_Boss","http://www.w3.org/2000/01/rdf-schema#comment","Unlock My Boss (Korean: 사장님을 잠금해제) is an ongoing South Korean television series starring Chae Jong-hyeop, Seo Eun-soo, and Park Sung-woong. It is based on a webtoon of the same Korean title by writer Park Seong-hyun, which was serialized on Naver. It premiered on ENA on December 7, 2022, and airs every Wednesday and Thursday at 21:00 (KST)."
"http://dbpedia.org/resource/Unlock_My_Boss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unlock_the_Boss.jpeg"
"http://dbpedia.org/resource/Unlock_My_Boss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_television_series"
"http://dbpedia.org/resource/Unlock_My_Boss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_comedy_television_series"
"http://dbpedia.org/resource/Unlock_My_Boss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_television_shows"
"http://dbpedia.org/resource/Unlock_My_Boss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_fantasy_television_series"
"http://dbpedia.org/resource/Unlock_My_Boss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/Unlock_My_Boss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_South_Korean_webtoons"
"http://dbpedia.org/resource/Unlock_My_Boss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_thriller_television_series"
"http://dbpedia.org/resource/Unlock_My_Boss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ENA_television_dramas"
"http://dbpedia.org/resource/Unlock_My_Boss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Studio_N_(Naver)"
"http://dbpedia.org/resource/Unlock_My_Boss","http://dbpedia.org/ontology/wikiPageID",72030708
"http://dbpedia.org/resource/Unlock_My_Boss","http://dbpedia.org/ontology/wikiPageRevisionID",1124990621
"http://dbpedia.org/resource/Unlock_My_Boss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_drama"
"http://dbpedia.org/resource/Unlock_My_Boss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Unlock_My_Boss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_South_Korea"
"http://dbpedia.org/resource/Unlock_My_Boss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean-language_television_shows"
"http://dbpedia.org/resource/Unlock_My_Boss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_comedy_television_series"
