"subject","predicate","object"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cup103147509"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Team New Zealand"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Team New Zealand"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Emirates Team New Zealand"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Team New Zealand"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Team New Zealand"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Emirates Team New Zealand"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","チーム・ニュージーランド"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Emirates Team New Zealand è un team velico neozelandese partecipante alla Coppa America. Il suo proprietario è . Il Team gareggia con le insegne del Royal New Zealand Yacht Squadron. Base di Emirates Team New Zealand a ValenciaEmirates Team New Zealand nella fase di pre-partenza del terzo match della finale di America's cup del 26 giugno 2007 contro Alinghi La vittoria del 2017 è stata possibile grazie all'introduzione di un innovativo sistema a pedali per portare a pressione il sistema idraulico e ad un team molto giovane ""che ha saputo essere aperta alle nuove idee"" [cit]."
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Das Team New Zealand ist eine neuseeländische Segelsportmannschaft. Das Team New Zealand, seit 2006 nach dem Hauptsponsor Emirates Team New Zealand genannt, gewann 1995 im vierten Anlauf gegen in San Diego mit 5:0 den America’s Cup und verteidigte ihn 2000 in Auckland mit 5:0 gegen Luna Rossa aus Italien. Doch bereits kurz nach der Verteidigung verließen die Schlüsselfiguren Russell Coutts und Brad Butterworth das Team und wechselten zum Konkurrenten Alinghi, wodurch das Team zusammenbrach und weitere Segler das Team verließen. Neuer Skipper wurde im Jahr 2000 der Neuseeländer Dean Barker, der seit 1995 Mitglied des Teams war."
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Team New Zealand (TNZ) es el nombre de un equipo de vela del Real Escuadrón de Yates de Nueva Zelanda, con base en Auckland (Nueva Zelanda). Su principal patrocinador es Emirates, y desde la edición 2011-12 de la Volvo Ocean Race se le sumó la empresa española ,​ además de Nespresso y Omega. Compite en las competiciones internacionales del más alto nivel, como la Copa América, la Volvo Ocean Race y el Circuito Audi MedCup."
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Team New Zealand (TNZ) är ett segelsällskap som är baserad i Auckland, Nya Zeeland och representerar . Team New Zealand blev ett känt namn i sitt hemland efter deras raka segrar i America's Cup 1995 och 2000. Genom att göra detta blev de det första laget från ett land utanför USA att framgångsrikt vinna och sedan försvara America's Cup. Deras framgång i America's Cup tävlingarna har bidragit till Nya Zeeland rykte för att producera världsklass seglare och designers till båtar. För närvarande tävlar Emirates Team New Zealand i . Ledda av sin skeppare Adam Minoprio som allmänt förväntas ligga till grund för en framtida America's Cup segrar för Nya Zeeland."
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Emirates Team New Zealand, auparavant Team New Zealand, est un syndicat néo-zélandais participant à la Coupe de l'America. Son propriétaire est Grant Dalton. Le Team New Zealand participe à sept Coupe de l'America et en remporte quatre : 
* en 1995, avec le monocoque skippé par Peter Blake Black Magic (NZL-32) 
* en 2000, avec le monocoque NZL-60, skippé par Peter Blake 
* en 2017, barré par Peter Burling 
* en 2021, barré par Peter Burling"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","チーム・ニュージーランド（Team New Zealand、2007年からエミレーツ航空がスポンサーになったためエミレーツ・チーム・ニュージーランドとも。）は、ニュージーランドのにより編成されるセーリングチーム。"
"http://dbpedia.org/resource/Team_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Team New Zealand or TNZ is a sailing team based in Auckland, New Zealand representing the Royal New Zealand Yacht Squadron. Team New Zealand became a household name in their home country following their consecutive wins in the America's Cup in 1995 and 2000, under the leadership of Sir Peter Blake, when becoming the first team from a country outside the United States to win and successfully defend the America's Cup. Branded as Emirates Team New Zealand at America's Cup competitions since 2007, they won the 2017 America's Cup, skippered by Glenn Ashby. They are the winner of the 2021 America's Cup."
"http://dbpedia.org/resource/Team_New_Zealand","http://xmlns.com/foaf/0.1/homepage","http://www.emiratesteamnz.com/"
"http://dbpedia.org/resource/Team_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VO70-Camper-London-2011.jpg"
"http://dbpedia.org/resource/Team_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AC72_New_Zealand_Aotearoa_San_Francisco_02.jpg"
"http://dbpedia.org/resource/Team_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Team_New_Zealand_in_Valencia.jpg"
"http://dbpedia.org/resource/Team_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_rnzys.svg"
"http://dbpedia.org/resource/Team_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Team_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Emirates_Group"
"http://dbpedia.org/resource/Team_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_New_Zealand"
"http://dbpedia.org/resource/Team_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:America's_Cup_teams"
"http://dbpedia.org/resource/Team_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waitematā_Harbour"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageID",4647555
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1110234113
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitematā_Harbour"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INEOS_TEAM_UK"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Louis_Vuitton_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Dalton"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_(airline)"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_America's_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camper_(company)"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Oracle_Racing"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Yacht_Squadron"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_de_Nora"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Montgomery"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Volvo_Ocean_Race"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_women's_national_rugby_sevens_team"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Emirates_Group"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Butterworth"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Rossa_Challenge"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_America's_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrofoil"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_Gulf"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_America's_Cup_Class"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VO70-Camper-London-2011.jpg"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burgee_of_rnzys.svg"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Challenge"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_America's_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemis_Racing"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_New_Zealand_Te_Papa_Tongarewa"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blake_(sailor)"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Team_USA"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yacht_Club"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Barker_(sailor)"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Ashby"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Louis_Vuitton_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton_Cup_2007"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Louis_Vuitton_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Louis_Vuitton_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_America's_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rehutai"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fay_(banker)"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_America's_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Coutts"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Montgomery_(broadcaster)"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AC72_New_Zealand_Aotearoa_San_Francisco_02.jpg"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Tuke"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC45"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aotearoa_(yacht)"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_America's_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nespresso"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Team_New_Zealand"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Louis_Vuitton_Challenger's_Trophy"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_America's_Cup"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:America's_Cup_teams"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camper_Lifelovers"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Team_New_Zealand_in_Valencia.jpg"
"http://dbpedia.org/resource/Team_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNZYS"
