"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Edward Gilling Hallewell (British Army officer)"
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",51150484
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",731276394
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Gilling_Hallewell_(British_Army_officer)"
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edmund_Gilling_Hallewell_(British_Army_officer)"
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Gilling_Hallewell_(British_Army_officer)?oldid=731276394&ns=0"
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Edward_Gilling_Hallewell_(British_Army_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Gilling_Hallewell_(British_Army_officer)"
