"subject","predicate","object"
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://www.w3.org/2000/01/rdf-schema#label","1950s Italian films"
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_films_by_country"
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_films"
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_in_Italian_cinema"
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_films_by_decade"
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://www.w3.org/2004/02/skos/core#prefLabel","1950s Italian films"
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://dbpedia.org/ontology/wikiPageID",71786584
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://dbpedia.org/ontology/wikiPageRevisionID",1110978338
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1950s_Italian_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1950s_Italian_films?oldid=1110978338&ns=14"
