"subject","predicate","object"
"http://dbpedia.org/resource/Abstract_Impressionism","http://www.w3.org/2000/01/rdf-schema#label","Abstract Impressionism"
"http://dbpedia.org/resource/Abstract_Impressionism","http://dbpedia.org/ontology/wikiPageID",849337
"http://dbpedia.org/resource/Abstract_Impressionism","http://dbpedia.org/ontology/wikiPageRevisionID",784280410
"http://dbpedia.org/resource/Abstract_Impressionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_impressionism"
"http://dbpedia.org/resource/Abstract_Impressionism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Abstract_impressionism"
"http://dbpedia.org/resource/Abstract_Impressionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Abstract_Impressionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Abstract_Impressionism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abstract_Impressionism?oldid=784280410&ns=0"
"http://dbpedia.org/resource/Abstract_Impressionism","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Abstract_Impressionism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abstract_Impressionism"
