"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ottonian_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ottonian_art","http://www.w3.org/2000/01/rdf-schema#label","Ottonian art"
"http://dbpedia.org/resource/Category:Ottonian_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_art"
"http://dbpedia.org/resource/Category:Ottonian_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottonian_period"
"http://dbpedia.org/resource/Category:Ottonian_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_art"
"http://dbpedia.org/resource/Category:Ottonian_art","http://www.w3.org/2004/02/skos/core#prefLabel","Ottonian art"
"http://dbpedia.org/resource/Category:Ottonian_art","http://dbpedia.org/ontology/wikiPageID",41863489
"http://dbpedia.org/resource/Category:Ottonian_art","http://dbpedia.org/ontology/wikiPageRevisionID",833839494
"http://dbpedia.org/resource/Category:Ottonian_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ottonian_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ottonian_art?oldid=833839494&ns=14"
