"subject","predicate","object"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromGlasgow"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncillorsInScotland"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRenfrewshire"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentPoliticiansInScotland"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishLabourPartyPoliticians"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/2000/01/rdf-schema#label","Tommy Graham"
"http://dbpedia.org/resource/Tommy_Graham","http://dbpedia.org/ontology/wikiPageID",66642808
"http://dbpedia.org/resource/Tommy_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",1005174786
"http://dbpedia.org/resource/Tommy_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Graham"
"http://dbpedia.org/resource/Tommy_Graham","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thomas_Graham"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09db3f"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5gmSP"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tommy_Graham"
"http://dbpedia.org/resource/Tommy_Graham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_term"
"http://dbpedia.org/resource/Tommy_Graham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tommy_Graham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Tommy_Graham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tommy_Graham?oldid=1005174786&ns=0"
"http://dbpedia.org/resource/Tommy_Graham","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Tommy_Graham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tommy_Graham"
