"subject","predicate","object"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfIndia"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsInTamilNadu"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfTheIndianOcean"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/2000/01/rdf-schema#label","Chennai Port"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/2000/01/rdf-schema#label","Chennai Port"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/2000/01/rdf-schema#label","Ченнаи (порт)"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/2000/01/rdf-schema#label","ميناء تشيناي"
"http://dbpedia.org/resource/Chennai_Port","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Chennai"
