"subject","predicate","object"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInArchaeology"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/2000/01/rdf-schema#label","1887 in archaeology"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","The year 1887 in archaeology involved some significant events."
"http://dbpedia.org/resource/1887_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/1887_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887"
"http://dbpedia.org/resource/1887_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_science"
"http://dbpedia.org/resource/1887_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_in_science"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageID",561992
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageRevisionID",961096219
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_in_science"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandtaucher"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Professorship_of_Archaeology"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_in_science"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submersible"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Blegen"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Pitt_Rivers"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Humann"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_in_archaeology"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Kiel"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebakh"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Judd"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_of_the_Society_of_Antiquaries_of_Scotland"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_archaeology"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierapolis"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuneiform"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Desnoyers"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_archaeology"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarna"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarna_Letters"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4556241"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1887_in_archaeology"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DZW3"
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkeologiåret_1887"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic4"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/abstract","The year 1887 in archaeology involved some significant events."
"http://dbpedia.org/resource/1887_in_archaeology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1887_in_archaeology?oldid=961096219&ns=0"
"http://dbpedia.org/resource/1887_in_archaeology","http://dbpedia.org/ontology/wikiPageLength",2109
"http://dbpedia.org/resource/1887_in_archaeology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1887_in_archaeology"
