"subject","predicate","object"
"http://dbpedia.org/resource/K15HQ-D","http://www.w3.org/2000/01/rdf-schema#label","K15HQ-D"
"http://dbpedia.org/resource/K15HQ-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K15HQ-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Oklahoma"
"http://dbpedia.org/resource/K15HQ-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/K15HQ-D","http://dbpedia.org/ontology/wikiPageID",42525651
"http://dbpedia.org/resource/K15HQ-D","http://dbpedia.org/ontology/wikiPageRevisionID",1040017601
"http://dbpedia.org/resource/K15HQ-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Oklahoma"
"http://dbpedia.org/resource/K15HQ-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSBI"
"http://dbpedia.org/resource/K15HQ-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K15HQ-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/K15HQ-D","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KSBI"
"http://dbpedia.org/resource/K15HQ-D","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K15HQ-D?oldid=1040017601&ns=0"
"http://dbpedia.org/resource/K15HQ-D","http://dbpedia.org/ontology/wikiPageLength",201
"http://dbpedia.org/resource/K15HQ-D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K15HQ-D"
