"subject","predicate","object"
"http://dbpedia.org/resource/Caudron_C.580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Caudron_C.580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Caudron_C.580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Caudron_C.580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Caudron_C.580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caudron_C.580","http://www.w3.org/2000/01/rdf-schema#label","Caudron C.580"
"http://dbpedia.org/resource/Caudron_C.580","http://www.w3.org/2000/01/rdf-schema#label","Caudron C.580"
"http://dbpedia.org/resource/Caudron_C.580","http://www.w3.org/2000/01/rdf-schema#comment","Le Caudron C.580 était un avion d'entraînement avancé français destiné à préparer les pilotes aux nouveaux chasseurs monoplan à voilure basse du milieu des années 1930. Il n'est pas entré en production et seuls deux appareils ont été construits."
"http://dbpedia.org/resource/Caudron_C.580","http://www.w3.org/2000/01/rdf-schema#comment","The Caudron C.580 was a French advanced trainer aircraft intended to prepare pilots for the new low wing monoplane fighters of the mid-1930s. It did not go into production and only two were built."
"http://dbpedia.org/resource/Caudron_C.580","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Caudron_C.580","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Caudron_C.580","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1934"
"http://dbpedia.org/resource/Caudron_C.580","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caudron_aircraft"
"http://dbpedia.org/resource/Caudron_C.580","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_French_military_trainer_aircraft"
"http://dbpedia.org/resource/Caudron_C.580","http://dbpedia.org/ontology/wikiPageID",49795049
"http://dbpedia.org/resource/Caudron_C.580","http://dbpedia.org/ontology/wikiPageRevisionID",1067620193
"http://dbpedia.org/resource/Caudron_C.580","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firewall_(engine)"
"http://dbpedia.org/resource/Caudron_C.580","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch"
"http://dbpedia.org/resource/Caudron_C.580","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Caudron_C.580","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Caudron_C.580","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Caudron_C.580","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Caudron_C.580","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_C.530_Rafale"
"http://dbpedia.org/resource/Caudron_C.580","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
