"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Medalists at the 1936 Summer Olympics"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1936_Summer_Olympics"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_year"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Medalists at the 1936 Summer Olympics"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",39208094
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",976596026
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bots"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medalists_at_the_1936_Summer_Olympics?oldid=976596026&ns=14"
