"subject","predicate","object"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2010 Aircel Chennai Open – Singles"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Aircel Chennai Open 2010 - Singolare"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2010年エアセル・チェンナイ・オープンシングルス"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Marin Čilić was the defending champion, and won in the final over Stanislas Wawrinka, 7–6(7–2), 7–6(7–3)."
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","2010年エアセル・チェンナイ・オープンシングルスでは、同大会シングルス部門のトーナメントデータを記載する。 決勝は大会第2シードの前年度優勝者マリン・チリッチと第3シードのスタニスラス・ワウリンカの対戦となり、チリッチがワウリンカを7–6(2), 7–6(3)のストレートで下し優勝した。"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Il singolare dell'Aircel Chennai Open 2010 è stato un torneo di tennis facente parte dell'ATP World Tour 2010. Marin Čilić era il campione uscente, ed ha vinto il torneo battendo in finale Stanislas Wawrinka, con il punteggio di 7-6(2), 7-6(3)."
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_ATP_World_Tour"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Aircel_Chennai_Open"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageID",25615848
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageRevisionID",1120660917
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanam_Singh"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohit_Mayur_Jayaprakash"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kim"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Vardhan"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Kunitsyn"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Yen-hsun"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rik_de_Voest"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_ATP_World_Tour"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Phau"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Robert"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hájek_(tennis)"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illya_Marchenko"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Giraldo"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bogomolov_Jr."
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Young_(tennis)"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Aircel_Chennai_Open"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Ram"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Polansky"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Ghedin"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislas_Wawrinka"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Ginepri"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Tsung-hua"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Amritraj"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Čilić"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiemo_de_Bakker"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Capdeville"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsel_İlhan"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Minář"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Bhambri"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Berrer"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Schüttler"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Rastogi"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Balleret"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Söderling"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somdev_Devvarman"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Brands"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Ventura_Bertomeu"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjeet_Virali-Murugesan"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Kindlmann"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Okun"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Brown_(tennis)"
"http://dbpedia.org/resource/2010_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gremelmayr"
