"subject","predicate","object"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalHandTools"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodworkingHandTools"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/2000/01/rdf-schema#label","Float (woodworking)"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/2000/01/rdf-schema#comment","A woodworking float (more rarely used in silversmithing), also called a planemaker's float, is a tapered, flat, single cut file of two types: edge float and the flat sided float which are traditional woodworking tools generally used when making a wooden plane. The float is used to cut, flatten, and smooth (or float) key areas of wood by abrasion. Despite the name its woodworking uses go well beyond planemaking. Types of woodworking floats include: joiner's float, bed float, side float."
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Flote"
"http://dbpedia.org/resource/Float_(woodworking)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lime_carrosier.jpg"
"http://dbpedia.org/resource/Float_(woodworking)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodworking_hand_tools"
"http://dbpedia.org/resource/Float_(woodworking)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Files_(tool)"
"http://dbpedia.org/resource/Float_(woodworking)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_hand_tools"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageID",10438332
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageRevisionID",1120058529
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Files_(tool)"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silversmithing"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasp"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lime_carrosier.jpg"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_(tool)"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanical_hand_tools"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_(tool)"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodworking_hand_tools"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodworking"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5459835"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இழைப்பி"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jqRh"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd466"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Float_(woodworking)"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Woodworking"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lime_carrosier.jpg?width=300"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/abstract","A woodworking float (more rarely used in silversmithing), also called a planemaker's float, is a tapered, flat, single cut file of two types: edge float and the flat sided float which are traditional woodworking tools generally used when making a wooden plane. The float is used to cut, flatten, and smooth (or float) key areas of wood by abrasion. Despite the name its woodworking uses go well beyond planemaking. Floats are similar to rasps and files. Rasps are generally coarse and cannot be resharpened. Files have angled ridges or teeth and cannot be resharpened. Floats have parallel teeth and they can be resharpened as many times as the thickness of the blade will allow. Edge floats resemble saw blades and are generally used to cut wedge slots in wood. Flat sided floats are more similar to a file or rasp but their cutting edges are a series of parallel teeth. Types of woodworking floats include: joiner's float, bed float, side float."
"http://dbpedia.org/resource/Float_(woodworking)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/File"
"http://dbpedia.org/resource/Float_(woodworking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Float_(woodworking)?oldid=1120058529&ns=0"
"http://dbpedia.org/resource/Float_(woodworking)","http://dbpedia.org/ontology/wikiPageLength",2406
"http://dbpedia.org/resource/Float_(woodworking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Float_(woodworking)"
