"subject","predicate","object"
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile Model 20"
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://dbpedia.org/ontology/wikiPageID",67212488
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://dbpedia.org/ontology/wikiPageRevisionID",1014198750
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Series_20"
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oldsmobile_Series_20"
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oldsmobile_Model_20"
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5MZUE"
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oldsmobile_Model_20?oldid=1014198750&ns=0"
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Oldsmobile_Model_20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oldsmobile_Model_20"
