"subject","predicate","object"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/2000/01/rdf-schema#label","Ochikobore Furūtsu Taruto"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/2000/01/rdf-schema#label","滿溢的水果塔"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/2000/01/rdf-schema#label","Dropout Idol Fruit Tart"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/2000/01/rdf-schema#label","Ochikobore Fruit Tart"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/2000/01/rdf-schema#label","뒤떨어진 후르츠 타르트"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/2000/01/rdf-schema#label","Dropout Idol Fruit Tart"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/2000/01/rdf-schema#label","おちこぼれフルーツタルト"
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/2000/01/rdf-schema#comment","《뒤떨어진 후르츠 타르트》(おちこぼれフルーツタルト)는 「망가타임 키라라 캐럿」(호분샤)에서 2015년 1월호부터 연재 중이다. TV 애니메이션화는 2020년 7월부터 방영될 예정이었으나, 신종 코로나바이러스 유행으로 인해, 10월부터로 변경되어 12월까지 방영되었다."
"http://dbpedia.org/resource/Dropout_Idol_Fruit_Tart","http://www.w3.org/2000/01/rdf-schema#comment","Dropout Idol Fruit Tart (おちこぼれフルーツタルト, Ochikobore Furūtsu Taruto) is a Japanese four-panel manga series by Sō Hamayumiba, serialized in Houbunsha's seinen manga magazine Manga Time Kirara Carat since May 2015. It has been collected in six tankōbon volumes. An anime television series adaptation by Feel aired from October to December 2020."
