"subject","predicate","object"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1583Books"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1583 en littérature"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1583 in literature"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1583 na literatura"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1583 w literaturze"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article presents lists of the literary events and publications in 1583."
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 1583 roku."
"http://dbpedia.org/resource/1583_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1583_books"
"http://dbpedia.org/resource/1583_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageID",226836
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1046232497
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_12"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1583_in_poetry"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dee"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1534_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1645_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Heinrich_Alting"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_11"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Maldonado_(jesuit)"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1583_books"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Justus_Scaliger"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Elzevir"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1651_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Groto"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bynneman"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Grotius"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1530_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1644_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1650_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_5"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_10"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_6"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Beaumont,_1st_Baronet"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1517_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_8"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscus_Quaresmius"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erastus"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Massinger"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1640_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Stubbes"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mulcaster"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_10"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1503_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernão_Mendes_Pinto"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_della_Crusca"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Visscher"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_4"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_4"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_David"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1533_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Belleforest"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacharias_Ursinus"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Arbuthnot_(poet)"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justus_Lipsius"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortlake"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Smith_(diplomat)"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_8"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1592_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1643_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1524_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1538_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodewijk_Elzevir"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Gilpin"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Episcopius"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1627_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gager"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth's_Men"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_31"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1583_na_literatura"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1583_w_literaturze"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1583_во_книжевноста"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZAWL"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1583_in_literature"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750251"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1583_en_littérature"
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1583_az_irodalomban"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_literature_article_categories"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authoritycontrol"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/abstract","Wydarzenia literackie w 1583 roku."
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/abstract","This article presents lists of the literary events and publications in 1583."
"http://dbpedia.org/resource/1583_in_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1583_in_literature?oldid=1046232497&ns=0"
"http://dbpedia.org/resource/1583_in_literature","http://dbpedia.org/ontology/wikiPageLength",4355
"http://dbpedia.org/resource/1583_in_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1583_in_literature"
