"subject","predicate","object"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForce108196024"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForcesByCountry"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1924"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Afghánské vzdušné síly"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","阿富汗空軍"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","سلاح الجو الأفغاني"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Военно-воздушные силы Афганистана"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Força Aèria Afganesa"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","De Afghan Hauai Quvah"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Angkatan Udara Afganistan"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Afgana"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Força Aérea Afegã"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Afghaanse luchtmacht"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","アフガニスタン国空軍"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Afghan Air Force"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Force aérienne afghane"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","سلاح الجو الأفغاني (بالإنجليزية: Afghan Air Force)‏ هو فرع من القوات المسلحة الأفغانية وهو المسؤول الدفاع الجوي لأفغانستان."
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Angkatan Udara Afghanistan atau Tentara Nasional Angkatan Udara Afghanistan (Persia/bahasa Dari: قوای هوایی اردوی ملی افغانستان), sebelumnya Angkatan Bersenjata Afganistan Air Corps, adalah cabang dari militer Afghanistan yang bertanggung jawab untuk pertahanan udara dan perang udara. Mayor Jenderal adalah Komandan Angkatan Udara Afghanistan saat ini, menggantikan . Bandara Internasional Kabul berfungsi sebagai markas utama sedangkan Pangkalan berfungsi sebagai fasilitas pelatihan utama."
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Force aérienne afghane (Pachto: دافغانستان هوائی قوا, Dari : قوای هوائی افغانستان, Anglais : Afghan Air Force ou AAF), est l'une des branches des forces armées afghanes, responsable de la défense aérienne du territoire afghan. Elle est divisée en trois escadres dans les années 2010, avec la 1re escadre de Kaboul, la 2e escadre de Kandahar et la 3e escadre de Shindand. Le centre de commandement de la force aérienne afghane est situé sur l'aéroport international de Kaboul et la base aérienne de Shindand dans la province de Hérât sert de terrain d'entraînement principal."
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Aérea Afgana (fundada como Fuerza Aérea del Ejército Nacional Afgano,​ desde 2002 hasta 2010 Cuerpo Aéreo del Ejército Nacional Afgano), fue una de las ramas militares que componían las Fuerzas Armadas Afganas, responsable de la defensa y guerra aérea. La Fuerza Aérea Afgana originalmente se estableció en 1924, pero en la década de 1990 fue considerablemente reducida mientras el país sufría una guerra civil. La ANAAF está siendo reconstruida y modernizada por la , parte del liderada por los Estados Unidos.​"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Forza aerea dell'Esercito Nazionale afghano, traduzione letterale della denominazione in lingua inglese Afghan National Army Air Force, in dari قوای هوائی افغانستان (Qovvā-ye havā'i-ye Afghānestān); in pashtu De-Afghānistān Havāʾyye Quvvā (دافغانستان هوائی ځواک), è de iure l'attuale aeronautica militare dell'Afghanistan e parte integrante delle forze armate afghane."
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","De Afghaanse luchtmacht (Engels: Afghan Air Force; AAF, Pasjtoe: دافغانستان هوائی ځواک, Dari: قوای هوائی افغانستان) was het luchtmachtonderdeel van de van de Islamitische Republiek Afghanistan. De voorloper ervan werd opgericht in 1924. In 2002 werd een klein legerluchtkorps opgericht dat gedurende de jaren daarop met Westerse steun verder werd opgebouwd. In 2010 werd dit korps omgedoopt tot Afghaanse luchtmacht, al was deze luchtmacht in praktijk onderdeel van het ."
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Air Force of the Islamic Emirate of Afghanistan, also referred to as the Islamic Emirate Air Force and the Afghan Air Force, is the air force branch of the Armed Forces of the Islamic Emirate of Afghanistan."
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","阿富汗空軍（普什圖語: دافغانستان هوائی قوا ; 達利語: قوای هوائی افغانستان），前身為阿富汗國家空軍，美國推翻塔利班政權後重新組建，目前以少量運輸機和直升機為主，是負責阿富汗空中防衛與戰鬥的部隊。該國空軍共分成三支聯隊，第一聯隊的中心在首都喀布爾，第二、三聯隊則分別以坎大哈及西部的（Shindand）作為根據地，而指揮中心座落於喀布爾國際機場，則成為主要的訓練區域。中將擔任總參謀長。2021年8月15日事实上已解散。"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","アフガニスタン国空軍(AAF、 パシュトー語: دافغانستان هوائی ځواک、ダリー語: قوای هوائی افغانستان) は、アフガニスタン・イスラム共和国が保有するアフガニスタン国軍の空軍部隊である。カーブルの第1航空団、カンダハールの第2航空団、の第3航空団、およびアフガニスタン北部のマザーリシャリーフの第4航空団の4個航空団が編成された。中将は空軍の最後の参謀長であり 、カーブル陥落前の最後のアフガニスタン空軍司令官は中将であった 。アフガニスタン国空軍の司令部は、カーブルのハーミドカルザイ国際空港にあった。ヘラート州のが主要な訓練施設として機能した。"
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Военно-воздушные силы Афганистана (пушту د افغانستان د اسلامي امارت هوايي ځواک‎) — один из видов вооружённых сил Афганистана, предназначавшийся для обеспечения противовоздушной обороны страны и ведения войны в воздухе."
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Força Aèria Afganesa (en paixtu:د افغانستان هوائي ځواک) (en darí: قوای هوائی افغانستان) també anomenada Força Aèria de l'Exèrcit Nacional Afganès, és un dels set cossos que componen l'Exèrcit Nacional Afganès, responsable de la defensa i guerra aèria. La Força Aèria Afganesa originalment es va establir en 1924, però en la dècada de 1990 va ser considerablement reduïda mentre el país sofria una guerra civil. La ANAAF està sent reconstruïda i modernitzada per la Combined Air Power Transition Force, part del Combined Security Transition Command-Afghanistan liderada pels Estats Units."
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","A Força Aérea Afegã (pashto: دافغانستان هوائی قوا; dari: قوای هوائی افغانستان) foi o braço aéreo das forças armadas do Afeganistão. Ela era dividida em quatro ramos: a 1ª Ala em Cabul (onde ficava o comando), a 2ª em Kandahar, a 3ª em Shindand e a 4ª em Mazar-i-Sharif."
"http://dbpedia.org/resource/Afghan_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Afghánské vzdušné síly byly vybaveny mnoha typy sovětských letadel, vrtulníků a jiné letecké techniky, například Suchoj Su-7, Su-17/20, MiG-15/19/21 nebo Mil Mi-8/17. Byly nasazovány v drsných a odlehlých přírodních oblastech Afghánistánu, od hor až po afghánské pouště. Letectvo této válkou zničené země, kde sovětskou invazi vystřídala občanská válka a převzetí moci Talibanem, bylo téměř úplně zničeno a zastaralé stroje byly ponechány svému osudu. Většina zbývajících dochovaných strojů byla zničena v roce 2001, během operace ""Trvalá svoboda"", vedené USA a její spojenci."
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/name","Air Force of the Islamic Emirate of Afghanistan"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/homepage","http://www.globalsecurity.org"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAF_firefighting_students_in_2011.jpg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_Air_Force_aircraft_YA-1513_in_2018_(cropped).jpg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_Air_Force_UH-60_Blackhawk_piloted_by_an_Afghan.jpg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagram's_runway_stays_busy_(cropped).jpg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cessna_182_at_Shindand_Airfield,_Afghanistan,_March_9,_2014.jpg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_National_Army_emblem.svg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-29_Over_Afghanistan.jpg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_the_Afghan_Air_Force_(1948-1979).svg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_Air_Force_MD-530F_helicopter_fires_machine_guns.jpg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_Avro_504K.jpg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan-roundel02.svg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_Mi-17_(alternate).jpg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_National_Air_Force_roundel.svg"
"http://dbpedia.org/resource/Afghan_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Afghanistan"
"http://dbpedia.org/resource/Afghan_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_the_Islamic_Republic_of_Afghanistan"
