"subject","predicate","object"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldsOfApplicationOfStatistics"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#label","経済統計"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#label","Statistica economica"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#label","إحصاء اقتصادي"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsstatistik"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#label","Economic statistics"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#label","Statistiques économiques"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#label","Estatística econômica"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#comment","Economic statistics is a topic in applied statistics and applied economics that concerns the collection, processing, compilation, dissemination, and analysis of economic data. It is closely related to business statistics and econometrics. It is also common to call the data themselves ""economic statistics"", but for this usage, ""economic data"" is the more common term."
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#comment","Die Wirtschaftsstatistik ist die Lehre von der systematischen Erfassung, Darstellung und Interpretation ökonomischer Tatbestände mit Hilfe statistischer Methoden."
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#comment","経済統計（けいざいとうけい、英: Economic Stastics）は、経済学をマクロ面で分析し、分析した内容を数理統計学や国民経済計算、産業連関分析などの方法で、実際の経済のあり方を明らかにするものである。 経済に関するデータの収集や処理、編集や配布、および分析に関係する応用統計のトピック。 や 、貿易統計やなどは経済統計の一種である。経済産業省のホームページなどには、こうした経済統計を利用した統計が掲載されており、経済政策の決定にも役立てられている。"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#comment","الإحصاءات الاقتصادية هي موضوع في الإحصائيات التطبيقية التي تتعلق بجمع ومعالجتها وتجميعها ونشرها وتحليلها. من الشائع أيضًا تسمية البيانات نفسها بأنها «إحصاءات اقتصادية»، ولكن لهذا الاستخدام، انظر البيانات الاقتصادية. قد تشمل البيانات التي تهم الإحصاءات الاقتصادية تلك الخاصة باقتصاد المنطقة أو البلد أو مجموعة من البلدان. قد تشير الإحصاءات الاقتصادية أيضًا إلى موضوع فرعي للإحصاءات الرسمية للبيانات التي تنتجها المنظمات الرسمية (مثل الخدمات الإحصائية الوطنية، والمنظمات الحكومية الدولية مثل الأمم المتحدة، والاتحاد الأوروبي أو منظمة التعاون والتنمية في الميدان الاقتصادي، والبنوك المركزية، والوزارات، إلخ.). يحلل ضمن الإحصاءات الاقتصادية على حد سواء الاستفادة من وتوفير البيانات التجريبية المطلوبة في البحوث الاقتصادية، سواء كانت صفية أو . إنها مدخلات رئيسية لصنع القرار فيما يتعلق بالسياسة الاقتصادي"
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#comment","Les statistiques économiques sont un domaine de la statistique appliquée qui concerne la collection et l'analyse de données concernant l'économie."
"http://dbpedia.org/resource/Economic_statistics","http://www.w3.org/2000/01/rdf-schema#comment","La statistica economica è una branca sia della statistica applicata che dell'economia applicata che si occupa di selezionare, processare e analizzare i dati economici. Tale materia è correlata anche all'econometria e alla statistica aziendale."
"http://dbpedia.org/resource/Economic_statistics","http://xmlns.com/foaf/0.1/homepage","http://unstats.un.org/unsd/goodprac/bpabout.asp"
"http://dbpedia.org/resource/Economic_statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Applied_statistics"
"http://dbpedia.org/resource/Economic_statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socio-economic_statistics"
"http://dbpedia.org/resource/Economic_statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_and_quantitative_methods_(economics)"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageID",340363
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageRevisionID",1119672017
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._G._D._Allen"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroeconomics"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Zellner"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_of_Economics_and_Statistics"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_statistics"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometric"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_policy"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_data"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_forecasting"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_quality"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_collection"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_statistics"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_statistics"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_of_production"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_and_international_statistical_services"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Applied_statistics"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socio-economic_statistics"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_analysis"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microeconomics"
"http://dbpedia.org/resource/Economic_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Business_and_Economic_Statistics"
