"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bridgestone_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bridgestone_people","http://www.w3.org/2000/01/rdf-schema#label","Bridgestone people"
"http://dbpedia.org/resource/Category:Bridgestone_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_the_automobile_industry_by_company"
"http://dbpedia.org/resource/Category:Bridgestone_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tire_industry_people"
"http://dbpedia.org/resource/Category:Bridgestone_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_transport_by_company"
"http://dbpedia.org/resource/Category:Bridgestone_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_company_in_Japan"
"http://dbpedia.org/resource/Category:Bridgestone_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridgestone"
"http://dbpedia.org/resource/Category:Bridgestone_people","http://www.w3.org/2004/02/skos/core#prefLabel","Bridgestone people"
"http://dbpedia.org/resource/Category:Bridgestone_people","http://dbpedia.org/ontology/wikiPageID",30111942
"http://dbpedia.org/resource/Category:Bridgestone_people","http://dbpedia.org/ontology/wikiPageRevisionID",853917111
"http://dbpedia.org/resource/Category:Bridgestone_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bridgestone_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bridgestone_people?oldid=853917111&ns=14"
