"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://www.w3.org/2000/01/rdf-schema#label","Wildfire suppression"
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Firefighting_in_the_United_States"
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forest_management"
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fire_suppression"
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wildfire_ecology"
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://www.w3.org/2004/02/skos/core#prefLabel","Wildfire suppression"
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://dbpedia.org/ontology/wikiPageID",5811261
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://dbpedia.org/ontology/wikiPageRevisionID",991981657
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Wildfire_suppression","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wildfire_suppression?oldid=991981657&ns=14"
