"subject","predicate","object"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","1913 Epsom Derby"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","1913ko Epsomeko Derbya"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#comment","The 1913 Epsom Derby, sometimes referred to as “The Suffragette Derby”, was a horse race which took place at Epsom Downs on 4 June 1913. It was the 134th running of the Derby. The race was won, controversially, by Aboyeur at record 100–1 odds. The winner was ridden by Edwin Piper and trained by . The race was attended by an estimated 500,000 people, including the King and Queen."
"http://dbpedia.org/resource/1913_Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#comment","1913ko Epsomgo derbia batzuetan 1913ko sufragisten derbya deitua 1913an egindako zaldi lasterketa bat izan zen. Bertan Emily Davisonek hesi gainetik jauzi egin eta erregearen zaldiak zapaldu eta emakumea lau egun geroago zaurien ondorioz hil egin zen. Britaniar emakumeen sufragismoa eta hauen barruan bereziki suffragetteen historiarentzat, ekintza esanguratsu honek garrantzi handia izan zuen."
"http://dbpedia.org/resource/1913_Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Aboyeur"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emily_Wilding_Davison.jpg"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epsom_Derby"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Surrey"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_in_horse_racing"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_in_English_sport"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1913_sports_events"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageID",57632872
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",1090206432
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_in_horse_racing"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epsom_Derby"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._K._Laidlaw"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Surrey"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboyeur"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_(horse)"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed–odds_betting"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Downs_Racecourse"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette_bombing_and_arson_campaign"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Jones_(jockey)"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_the_United_Kingdom"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Cunliffe"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Teck"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Piper"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1913_sports_events"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_in_English_sport"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emily_Wilding_Davison.jpg"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Davison"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/uk/home-news/suffragette-emily-davison-the-woman-who-would-not-be-silenced-8631791.html"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchportal.port.ac.uk/portal/en/publications/remembering-emily-wilding-davison-18721913(d2130df9-9cab-47a4-a1ae-dd818dd05f38).html"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20220501/https:/www.independent.co.uk/news/uk/home-news/suffragette-emily-davison-the-woman-who-would-not-be-silenced-8631791.html"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/society/2013/may/26/emily-davison-suffragette-death-derby-1913%7Cwork=The"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democraticaudit.com/2013/10/18/emily-wilding-davison-1872-1913-centennial-reflections/%7Cwebsite=Democratic"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Bsep"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1913ko_Epsomeko_Derbya"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55098900"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epsom_Derby"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emily_Wilding_Davison.jpg?width=300"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/abstract","The 1913 Epsom Derby, sometimes referred to as “The Suffragette Derby”, was a horse race which took place at Epsom Downs on 4 June 1913. It was the 134th running of the Derby. The race was won, controversially, by Aboyeur at record 100–1 odds. The winner was ridden by Edwin Piper and trained by . The race was overshadowed by the death of suffragette Emily Davison, who was killed when she ran out in front of King George V's horse, Anmer. The horse struck Davison as she tried to grab the horse's reins, the injuries she received proved fatal as she died 4 days later. Davison was a militant suffragette and a member of the Women's Social and Political Union (WSPU), she campaigned throughout her life for votes for women in the United Kingdom. The race was attended by an estimated 500,000 people, including the King and Queen."
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/abstract","1913ko Epsomgo derbia batzuetan 1913ko sufragisten derbya deitua 1913an egindako zaldi lasterketa bat izan zen. Bertan Emily Davisonek hesi gainetik jauzi egin eta erregearen zaldiak zapaldu eta emakumea lau egun geroago zaurien ondorioz hil egin zen. Britaniar emakumeen sufragismoa eta hauen barruan bereziki suffragetteen historiarentzat, ekintza esanguratsu honek garrantzi handia izan zuen."
"http://dbpedia.org/resource/1913_Epsom_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1913_Epsom_Derby?oldid=1090206432&ns=0"
"http://dbpedia.org/resource/1913_Epsom_Derby","http://dbpedia.org/ontology/wikiPageLength",11815
"http://dbpedia.org/resource/1913_Epsom_Derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1913_Epsom_Derby"
