"subject","predicate","object"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/2000/01/rdf-schema#label","Paolo Pietropaolo"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Pietropaolo is a Canadian radio host, producer, writer and musician based in Vancouver, British Columbia. Since January 2012, he has been the host of In Concert, a weekend classical music program on CBC Music. Prior to his career in radio, Pietropaolo studied ethnomusicology at the University of Toronto, and toured extensively in North America in a taiko drumming group led by Kiyoshi Nagata. In addition to his work as a broadcaster, he composes music for theatre and for his radio programs."
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Italian_descent"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vancouver"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Radio_hosts"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_composers"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_radio_presenters"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_composers"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageID",41013601
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageRevisionID",1118419444
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_composers"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_radio_presenters"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Coast_International_Audio_Festival"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_Italian_descent"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Vancouver"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Winter_Olympics"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_composers"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Radio_hosts"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Italia"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Signature_Series"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jowi_Taylor"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Music"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.cbc.ca/%23/artists/Paolo-Pietropaolo"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16216009"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paolo_Pietropaolo"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q3p_9"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bdvB"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-radio-bio-stub"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/abstract","Paolo Pietropaolo is a Canadian radio host, producer, writer and musician based in Vancouver, British Columbia. Since January 2012, he has been the host of In Concert, a weekend classical music program on CBC Music. He is the creator of The Signature Series, which explores the personalities of the key signatures in western music. He also co-created the successful and award-winning documentary series The Wire, along with Jowi Taylor and Chris Brookes. In 2006, Pietropaolo was the cultural correspondent in both English and French for CBC and Radio-Canada's television coverage of the 2006 Winter Olympics in Torino, Italy. Prior to his career in radio, Pietropaolo studied ethnomusicology at the University of Toronto, and toured extensively in North America in a taiko drumming group led by Kiyoshi Nagata. In addition to his work as a broadcaster, he composes music for theatre and for his radio programs."
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Host"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paolo_Pietropaolo?oldid=1118419444&ns=0"
"http://dbpedia.org/resource/Paolo_Pietropaolo","http://dbpedia.org/ontology/wikiPageLength",2419
