"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://www.w3.org/2000/01/rdf-schema#label","Ships of American Export-Isbrandtsen Lines"
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_by_cruise_line"
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_by_company"
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines"
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cruise_ships_of_the_United_States"
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://www.w3.org/2004/02/skos/core#prefLabel","Ships of American Export-Isbrandtsen Lines"
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://dbpedia.org/ontology/wikiPageID",39504252
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",711568591
"http://dbpedia.org/resource/Category:Ships_of_American_Export-Isbrandtsen_Lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ships_of_American_Export-Isbrandtsen_Lines?oldid=711568591&ns=14"
