"subject","predicate","object"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNontrinitarianDenominations"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedInThe1560s"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Unitariska kyrkan i Transsylvanien"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Església Unitària de Transsilvània"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Унитарианская церковь Трансильвании"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Igreja Unitária da Transilvânia"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Église unitarienne hongroise"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Unitariański Kościół Siedmiogrodu"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Chiesa unitaria della Transilvania"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Hongaarse Unitarische Kerk"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Unitarische Kirche Siebenbürgen"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","Unitarian Church of Transylvania"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#label","الكنيسة التوحيدية في ترانسيلفانيا"
"http://dbpedia.org/resource/Unitarian_Church_of_Transylvania","http://www.w3.org/2000/01/rdf-schema#comment","Unitariański Kościół Siedmiogrodu (węg. Erdélyi Unitárius Egyház, ang. The Unitarian Church of Transylvania) – jeden z Kościołów protestanckich w Rumunii, zrzeszający ok. 80 000 wiernych pochodzenia węgierskiego, głównie rolników i mieszkańców miast (co sprawia, że Siedmiogród jest największym skupiskiem unitarian w Europie i drugim na świecie). Należy do ICUU (Międzynarodowej Rady Unitarian i Uniwersalistów)."
