"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_sport_wrestlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_sport_wrestlers","http://www.w3.org/2000/01/rdf-schema#label","Fictional sport wrestlers"
"http://dbpedia.org/resource/Category:Fictional_sport_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_wrestlers"
"http://dbpedia.org/resource/Category:Fictional_sport_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_wrestlers"
"http://dbpedia.org/resource/Category:Fictional_sport_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_sportspeople"
"http://dbpedia.org/resource/Category:Fictional_sport_wrestlers","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional sport wrestlers"
"http://dbpedia.org/resource/Category:Fictional_sport_wrestlers","http://dbpedia.org/ontology/wikiPageID",54401030
"http://dbpedia.org/resource/Category:Fictional_sport_wrestlers","http://dbpedia.org/ontology/wikiPageRevisionID",1091441845
"http://dbpedia.org/resource/Category:Fictional_sport_wrestlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_sport_wrestlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_sport_wrestlers?oldid=1091441845&ns=14"
