"subject","predicate","object"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChroniclers"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerkshire(before1974)"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbotsOfStAlbans"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronicler109921168"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistorians"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWallingford,Oxfordshire"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryHistorians"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/2000/01/rdf-schema#label","John of Wallingford"
"http://dbpedia.org/resource/John_of_Wallingford","http://dbpedia.org/ontology/wikiPageID",47005693
"http://dbpedia.org/resource/John_of_Wallingford","http://dbpedia.org/ontology/wikiPageRevisionID",1085671665
"http://dbpedia.org/resource/John_of_Wallingford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Wallingford_(d._1214)"
"http://dbpedia.org/resource/John_of_Wallingford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Wallingford_(d._1258)"
"http://dbpedia.org/resource/John_of_Wallingford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_of_Wallingford_(d._1214)"
"http://dbpedia.org/resource/John_of_Wallingford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_of_Wallingford_(d._1258)"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zsqM"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20999345"
"http://dbpedia.org/resource/John_of_Wallingford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_of_Wallingford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_of_Wallingford?oldid=1085671665&ns=0"
"http://dbpedia.org/resource/John_of_Wallingford","http://dbpedia.org/ontology/wikiPageLength",196
"http://dbpedia.org/resource/John_of_Wallingford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_of_Wallingford"
