"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of Bangladesh to Bahrain"
"http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Bahrain"
"http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh"
"http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bahrain–Bangladesh_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of Bangladesh to Bahrain"
"http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain","http://dbpedia.org/ontology/wikiPageID",51123940
"http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain","http://dbpedia.org/ontology/wikiPageRevisionID",921461631
"http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_Bangladesh_to_Bahrain?oldid=921461631&ns=14"
