"subject","predicate","object"
"http://dbpedia.org/resource/Concord_Block","http://www.w3.org/2000/01/rdf-schema#label","Concord Block"
"http://dbpedia.org/resource/Concord_Block","http://www.w3.org/2000/01/rdf-schema#label","康和型大廈"
"http://dbpedia.org/resource/Concord_Block","http://www.w3.org/2000/01/rdf-schema#comment","康和型大廈（英語：Concord Block）是香港居者有其屋屋苑的大廈設計，於1994年開始起草，1995年正式發表，於1999年至2005年間落成的居者有其屋屋苑、部份公共屋邨及政府宿舍（原本為未發售居者有其屋屋苑）中採用。"
"http://dbpedia.org/resource/Concord_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_Hong_Kong"
"http://dbpedia.org/resource/Concord_Block","http://dbpedia.org/ontology/wikiPageID",68614506
"http://dbpedia.org/resource/Concord_Block","http://dbpedia.org/ontology/wikiPageRevisionID",1046947996
"http://dbpedia.org/resource/Concord_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_housing_in_Hong_Kong"
"http://dbpedia.org/resource/Concord_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_public_housing_estate_blocks_in_Hong_Kong"
"http://dbpedia.org/resource/Concord_Block","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Types_of_public_housing_estate_blocks_in_Hong_Kong"
"http://dbpedia.org/resource/Concord_Block","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7G7X"
"http://dbpedia.org/resource/Concord_Block","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康和型大廈"
"http://dbpedia.org/resource/Concord_Block","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10286578"
"http://dbpedia.org/resource/Concord_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Concord_Block","http://dbpedia.org/ontology/abstract","康和型大廈（英語：Concord Block）是香港居者有其屋屋苑的大廈設計，於1994年開始起草，1995年正式發表，於1999年至2005年間落成的居者有其屋屋苑、部份公共屋邨及政府宿舍（原本為未發售居者有其屋屋苑）中採用。"
"http://dbpedia.org/resource/Concord_Block","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Concord_Block?oldid=1046947996&ns=0"
"http://dbpedia.org/resource/Concord_Block","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Concord_Block","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Concord_Block"
