"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/2000/01/rdf-schema#label","Church of St James, Iddesleigh"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/2000/01/rdf-schema#comment","St James' Church, Iddesleigh, is a church in the small village of Iddesleigh, Devon, England. It dates back to the 13th century, although most of the structure dates from the 15th century, and there have been various changes since then."
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://xmlns.com/foaf/0.1/name","St James' Church, Iddesleigh"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://dbpedia.org/property/name","St James' Church, Iddesleigh"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.85580825805664
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.034495830535889
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James's_Church,_Iddesleigh_-_geograph.org.uk_-_1135370.jpg"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iddesleigh"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_church_buildings_in_England"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Devon"
"http://dbpedia.org/resource/Church_of_St_James,_Iddesleigh","http://dbpedia.org/ontology/wikiPageID",51409021
