"subject","predicate","object"
"http://dbpedia.org/resource/Downie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Downie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Downie_Point","http://www.w3.org/2000/01/rdf-schema#label","Downie Point"
"http://dbpedia.org/resource/Downie_Point","http://www.w3.org/2000/01/rdf-schema#label","Downie Point"
"http://dbpedia.org/resource/Downie_Point","http://www.w3.org/2000/01/rdf-schema#comment","Downie Point is a prominent headland located at the southern edge of Stonehaven Bay in Aberdeenshire, Scotland. (United Kingdom, 2004) From the Stonehaven Harbour, there is a panoramic view of this cliff landform, especially from the tip of Bellman's Head."
"http://dbpedia.org/resource/Downie_Point","http://www.w3.org/2000/01/rdf-schema#comment","Downie Point är en udde i Storbritannien. Den ligger i rådsområdet Aberdeenshire och riksdelen Skottland, i den norra delen av landet, 600 km norr om huvudstaden London. Terrängen inåt land är platt åt sydväst, men åt nordväst är den kuperad. Havet är nära Downie Point åt sydost. Den högsta punkten i närheten är 92 meter över havet, 1,0 km väster om Downie Point. Närmaste större samhälle är Stonehaven, 1,7 km norr om Downie Point."
"http://dbpedia.org/resource/Downie_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.95849990844727
"http://dbpedia.org/resource/Downie_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.195800065994263
"http://dbpedia.org/resource/Downie_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strathlethan_Bay_-_geograph.org.uk_-_1716134.jpg"
"http://dbpedia.org/resource/Downie_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stonehaven"
"http://dbpedia.org/resource/Downie_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Aberdeenshire"
"http://dbpedia.org/resource/Downie_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Scotland"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageID",13527706
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageRevisionID",1081585187
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetteresso_Castle"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spurryhillock"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellman's_Head"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headland"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stonehaven"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehaven_Bay"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Aberdeenshire"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehaven_Harbour"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdun_Head"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_settlement"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruined"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headlands_of_Scotland"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strathlethan_Bay_-_geograph.org.uk_-_1716134.jpg"
"http://dbpedia.org/resource/Downie_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunnottar_Castle"
