"subject","predicate","object"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monk110112129"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistPhilosophers"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianBuddhistMonks"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/2000/01/rdf-schema#label","Śīlabhadra"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/2000/01/rdf-schema#label","戒賢"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/2000/01/rdf-schema#label","Shîlabhadra"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/2000/01/rdf-schema#label","戒贤"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/2000/01/rdf-schema#comment","戒贤（梵語：Śīlabhadra，529年－645年），音譯尸羅跋陀羅（尸羅義爲戒律，跋陀羅義爲賢者），東印度（梵 Samatata）之王族，屬於婆羅門種姓。為印度大乘瑜伽行派著名论师。印度摩竭陀國那爛陀寺的住僧。"
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/2000/01/rdf-schema#comment","Śīlabhadra (Sanskrit; traditional Chinese: 戒賢; ; pinyin: Jièxián) (529–645) was a Buddhist monk and philosopher. He is best known as being an abbot of Nālandā monastery in India, as being an expert on Yogācāra teachings, and for being the personal tutor of the Chinese Buddhist monk Xuanzang."
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/2000/01/rdf-schema#comment","Shilabhadra (IAST Śīlabhadra, v 528-651) est un théoricien et commentateur indien de l'école de conscience Vijnanavada (Vijñānavāda) ou Yogacara (Yogācāra) du bouddhisme mahāyāna, originaire de l'est de l'Inde, issu de la caste brahmanique."
"http://dbpedia.org/resource/Śīlabhadra","http://www.w3.org/2000/01/rdf-schema#comment","戒賢（かいけん、シーラバドラ、Śīlabhadra、529年 - 645年）は、古代インドの僧、唯識派。玄奘の師。"
"http://dbpedia.org/resource/Śīlabhadra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大唐西域記（四庫）.jpg"
"http://dbpedia.org/resource/Śīlabhadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Buddhist_monks"
"http://dbpedia.org/resource/Śīlabhadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yogacara_scholars"
"http://dbpedia.org/resource/Śīlabhadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_scholars_of_Buddhism"
"http://dbpedia.org/resource/Śīlabhadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Buddhist_monks"
"http://dbpedia.org/resource/Śīlabhadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Indian_monks"
"http://dbpedia.org/resource/Śīlabhadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monks_of_Nalanda"
"http://dbpedia.org/resource/Śīlabhadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Indian_monks"
"http://dbpedia.org/resource/Śīlabhadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Buddhist_monks"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageID",39045449
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageRevisionID",1071352138
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vihara"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmapala_of_Nalanda"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasubandhu"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divākara"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Buddhist_monks"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarjuna"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sūtra"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhinirmocana_Sutra"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahāyāna"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_natures"
"http://dbpedia.org/resource/Śīlabhadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yogacara_scholars"
