"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Thoresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_Thoresen","http://www.w3.org/2000/01/rdf-schema#label","Hans Thoresen"
"http://dbpedia.org/resource/Hans_Thoresen","http://www.w3.org/2000/01/rdf-schema#comment","Hans Thoresen (born 1767 - died 1840) was a Norwegian timber merchant and ship-owner in Christiania (now Oslo), Norway. He became a burgher in Christiania in 1790 and built a large timber business in the city. He was born at Degrum in the parish of Enebakk in Akershus, Norway. He was a well known public figure in Christiania during his lifetime. He bought the Sommerro estate from Bernt Anker, now part of the grounds surrounding the Norwegian Royal Palace in Oslo. In 1810 he bought Skinderstuen where the Norwegian Nobel Institute is found today."
"http://dbpedia.org/resource/Hans_Thoresen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Thoresen_OB_00462.jpg"
"http://dbpedia.org/resource/Hans_Thoresen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_businesspeople_in_shipping"
"http://dbpedia.org/resource/Hans_Thoresen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_merchants"
"http://dbpedia.org/resource/Hans_Thoresen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/Hans_Thoresen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_owners"
"http://dbpedia.org/resource/Hans_Thoresen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Norwegian_businesspeople"
"http://dbpedia.org/resource/Hans_Thoresen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_deaths"
"http://dbpedia.org/resource/Hans_Thoresen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Enebakk"
"http://dbpedia.org/resource/Hans_Thoresen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_businesspeople_in_timber"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageID",43115791
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageRevisionID",1121579911
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Thorn_Thoresen"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Cathrinus_Pauss"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enebakk"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_businesspeople_in_shipping"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernt_Anker"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_merchants"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Gørbitz"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Norwegian_businesspeople"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans_Thoresen_OB_00462.jpg"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_deaths"
"http://dbpedia.org/resource/Hans_Thoresen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Enebakk"
