"subject","predicate","object"
"http://dbpedia.org/resource/Jacinta_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacinta_Cormier","http://www.w3.org/2000/01/rdf-schema#label","Jacinta Cormier"
"http://dbpedia.org/resource/Jacinta_Cormier","http://www.w3.org/2000/01/rdf-schema#comment","Jacinta Cormier, sometimes credited as Jace Cormier, is a Canadian singer and actress from Newfoundland and Labrador. She is most noted for her performance as Mary Cameron in the film Life Classes, for which she received a Genie Award nomination for Best Actress at the 9th Genie Awards in 1988. In 2001 she toured a stage show in which she played Marlene Dietrich, and released her first album as a recording artist."
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_pianists"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_actresses"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_pop_singers"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_singers"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_pianists"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_pianists"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_women_singers"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stephenville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franco-Newfoundlander_people"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_film_actresses"
