"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Nad Al Sheba Racecourse"
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Dubai"
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_racetracks"
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horse_racing_venues_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://www.w3.org/2004/02/skos/core#prefLabel","Nad Al Sheba Racecourse"
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://dbpedia.org/ontology/wikiPageID",16659496
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://dbpedia.org/ontology/wikiPageRevisionID",888556926
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nad_Al_Sheba_Racecourse?oldid=888556926&ns=14"
