"subject","predicate","object"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/2000/01/rdf-schema#label","Electric Boogie"
"http://dbpedia.org/resource/Electric_Boogie","http://www.w3.org/2000/01/rdf-schema#comment","""Electric Boogie"" (also known as the ""Electric Slide"") is a dance song written and originally recorded in 1976 with Bunny Wailer."
"http://dbpedia.org/resource/Electric_Boogie","http://xmlns.com/foaf/0.1/name","Electric Boogie"
"http://dbpedia.org/resource/Electric_Boogie","http://dbpedia.org/property/name","Electric Boogie"
"http://dbpedia.org/resource/Electric_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_dancing"
"http://dbpedia.org/resource/Electric_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Electric_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/Electric_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_songs"
"http://dbpedia.org/resource/Electric_Boogie","http://dbpedia.org/ontology/wikiPageID",1749759
"http://dbpedia.org/resource/Electric_Boogie","http://dbpedia.org/ontology/wikiPageRevisionID",1097983137
"http://dbpedia.org/resource/Electric_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Electric_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Griffiths"
"http://dbpedia.org/resource/Electric_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Electric_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel_(Marcia_Griffiths_album)"
