"subject","predicate","object"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/2000/01/rdf-schema#label","ليلي ترافرز"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/2000/01/rdf-schema#label","Lily Travers"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/2000/01/rdf-schema#label","Lily Travers"
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/2000/01/rdf-schema#comment","Lily Travers (Londres, Reino Unido, 1 de enero de 1991), es una actriz británica, conocida por haber hecho muchos papeles en el cine, teatro y televisión, entre las que se destacan ser Sofía, Duquesa de Monmouth, personaje de ficción en la serie Victoria."
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/2000/01/rdf-schema#comment","ليلي ترافرز (بالإنجليزية: Lily Travers)‏ هي ممثلة بريطانية، ولدت في 1991."
"http://dbpedia.org/resource/Lily_Travers","http://www.w3.org/2000/01/rdf-schema#comment","Lily Annabelle L. Travers (born 1990) is an English actress. Her films include Late Shift (2016) and Viceroy's House (2017). She joined the main cast of the ITV historical drama Victoria (2019) for its third series. In 2017, Travers played Polly in the Doctor Who special ""Twice Upon a Time""."
"http://dbpedia.org/resource/Lily_Travers","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Lily_Travers","http://dbpedia.org/property/birthPlace","Croydon, Greater London, England"
"http://dbpedia.org/resource/Lily_Travers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lily_Travers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_London_Borough_of_Croydon"
"http://dbpedia.org/resource/Lily_Travers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_actresses"
"http://dbpedia.org/resource/Lily_Travers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_film_actresses"
"http://dbpedia.org/resource/Lily_Travers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Lily_Travers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Durham_University"
"http://dbpedia.org/resource/Lily_Travers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_London"
"http://dbpedia.org/resource/Lily_Travers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Lily_Travers","http://dbpedia.org/ontology/wikiPageID",54160850
"http://dbpedia.org/resource/Lily_Travers","http://dbpedia.org/ontology/wikiPageRevisionID",1112649037
"http://dbpedia.org/resource/Lily_Travers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royals_(TV_series)"
"http://dbpedia.org/resource/Lily_Travers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Travers"
"http://dbpedia.org/resource/Lily_Travers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Free_Foundation"
"http://dbpedia.org/resource/Lily_Travers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twice_Upon_a_Time_(Doctor_Who)"
"http://dbpedia.org/resource/Lily_Travers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(British_TV_series)"
"http://dbpedia.org/resource/Lily_Travers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_London_Borough_of_Croydon"
