"subject","predicate","object"
"http://dbpedia.org/resource/Category:Contemporary_history_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Contemporary_history_by_country","http://www.w3.org/2000/01/rdf-schema#label","Contemporary history by country"
"http://dbpedia.org/resource/Category:Contemporary_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_by_country"
"http://dbpedia.org/resource/Category:Contemporary_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contemporary_history"
"http://dbpedia.org/resource/Category:Contemporary_history_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Contemporary history by country"
"http://dbpedia.org/resource/Category:Contemporary_history_by_country","http://dbpedia.org/ontology/wikiPageID",36688060
"http://dbpedia.org/resource/Category:Contemporary_history_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1007715162
"http://dbpedia.org/resource/Category:Contemporary_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Contemporary_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Contemporary_history_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Contemporary_history_by_country?oldid=1007715162&ns=14"
